information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.576,7.73,22.4,1.78,2.45,,85.33,91.12,,,Visualizer
moment,23.755,7.61,22.6,1.76,2.36,,85.33,91.01,,,Visualizer
moment,23.98,7.54,23.1,1.76,2.36,,85.3,91.02,,,Visualizer
moment,24.208,7.45,23.9,1.79,2.36,,85.36,90.98,,,Visualizer
moment,24.385,7.37,24.2,1.78,2.45,,85.3,90.92,,,Visualizer
moment,24.611,7.29,24.7,1.81,2.45,,85.27,90.89,,,Visualizer
moment,24.789,7.22,25.2,1.8,2.45,,85.17,90.83,,,Visualizer
moment,25.015,7.1,25.7,1.8,2.45,,85.17,90.76,,,Visualizer
moment,25.241,7.06,26.2,1.81,2.45,,85.04,90.7,,,Visualizer
moment,25.419,6.94,26.7,1.83,2.36,,84.98,90.7,,,Visualizer
moment,25.691,6.89,27.2,1.79,2.36,,84.98,90.65,,,Visualizer
moment,25.87,6.8,27.7,1.81,2.36,,84.91,90.58,,,Visualizer
moment,26.058,6.75,28.2,1.81,2.36,,84.91,90.55,,,Visualizer
moment,26.275,6.63,28.7,1.84,2.36,,84.75,90.48,,,Visualizer
moment,26.455,6.55,29.2,1.83,2.36,,84.75,90.37,,,Visualizer
moment,26.68,6.49,29.7,1.85,2.36,,84.78,90.37,,,Visualizer
moment,26.95,6.36,30.2,1.83,2.36,,84.75,90.37,,,Visualizer
moment,27.13,6.28,30.7,1.86,2.36,,84.55,90.32,,,Visualizer
moment,27.31,6.21,31.2,1.85,2.36,,84.68,90.22,,,Visualizer
moment,27.535,6.13,31.7,1.85,2.36,,84.78,90.16,,,Visualizer
moment,27.715,6.0,32.2,1.86,2.36,,84.55,90.12,,,Visualizer
moment,27.94,5.94,32.7,1.86,2.36,,84.59,90.1,,,Visualizer
moment,28.211,5.85,33.2,1.82,2.36,,84.55,90.02,,,Visualizer
moment,28.345,5.73,33.4,1.86,2.36,,84.59,89.94,,,Visualizer
moment,28.57,5.65,34.1,1.86,2.26,,84.55,89.94,,,Visualizer
