information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.373,8.22,23.14,1.95,1.87,,87.5,87.97,,,Visualizer
moment,24.598,8.16,23.57,1.94,1.93,,87.47,87.94,,,Visualizer
moment,24.786,8.14,23.96,1.96,1.93,,87.54,87.92,,,Visualizer
moment,25.011,8.17,24.35,1.98,1.93,,87.63,87.86,,,Visualizer
moment,25.236,8.15,24.77,1.98,1.91,,87.66,87.87,,,Visualizer
moment,25.423,8.13,25.17,1.98,2.0,,87.63,87.84,,,Visualizer
moment,25.648,8.13,25.59,1.99,1.99,,87.83,87.8,,,Visualizer
moment,25.836,8.11,25.98,1.97,1.99,,87.7,87.87,,,Visualizer
moment,26.061,8.09,26.38,1.94,2.0,,87.83,87.84,,,Visualizer
moment,26.248,8.07,26.75,1.96,1.95,,87.83,87.81,,,Visualizer
moment,26.473,8.08,27.17,1.99,1.97,,87.89,87.87,,,Visualizer
moment,26.698,8.05,27.56,2.0,1.94,,87.89,87.85,,,Visualizer
moment,26.886,8.07,27.98,2.03,1.97,,87.93,87.8,,,Visualizer
moment,27.111,8.08,28.39,2.03,1.98,,87.86,87.81,,,Visualizer
moment,27.298,8.03,28.75,2.03,1.97,,87.83,87.83,,,Visualizer
moment,27.523,8.03,29.17,2.06,1.97,,87.8,87.84,,,Visualizer
moment,27.711,8.0,29.54,2.05,1.95,,87.8,87.76,,,Visualizer
moment,27.936,8.01,29.98,2.04,1.97,,87.8,87.79,,,Visualizer
moment,28.123,8.01,30.36,2.01,1.94,,87.8,87.82,,,Visualizer
moment,28.348,7.98,30.75,2.03,1.97,,87.76,87.77,,,Visualizer
moment,28.573,7.99,31.36,1.99,2.01,,87.76,87.79,,,Visualizer
moment,28.761,7.95,31.59,2.02,2.02,,87.76,87.7,,,Visualizer
moment,28.986,7.95,32.2,2.02,1.97,,87.86,87.7,,,Visualizer
moment,29.173,7.93,32.39,2.05,2.0,,87.8,87.7,,,Visualizer
moment,29.398,7.96,32.96,2.06,2.01,,87.93,87.75,,,Visualizer
moment,29.585,7.92,33.1,2.06,1.97,,88.09,87.7,,,Visualizer
moment,29.811,7.89,33.75,2.04,1.96,,87.99,87.62,,,Visualizer
moment,29.998,7.9,34.13,2.01,1.91,,87.96,87.64,,,Visualizer
moment,30.223,7.85,34.6,2.02,1.97,,87.99,87.69,,,Visualizer
