information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.129,3.11,0.0,0.25,0.0,,91.19,91.51,,,Visualizer
moment,11.496,2.95,0.0,0.23,0.0,,91.16,91.51,,,Visualizer
moment,11.668,2.96,0.0,0.24,0.0,,91.03,91.46,,,Visualizer
moment,11.907,3.05,0.0,0.19,0.0,,91.09,91.47,,,Visualizer
moment,12.164,2.94,0.0,0.22,0.0,,90.86,91.42,,,Visualizer
moment,12.395,3.07,0.0,0.32,0.0,,90.86,91.39,,,Visualizer
moment,12.662,3.32,0.0,0.26,0.0,,90.76,91.38,,,Visualizer
moment,12.883,3.12,0.0,0.2,0.0,,90.76,91.34,,,Visualizer
moment,13.163,2.98,0.0,0.16,0.0,,90.62,91.31,,,Visualizer
moment,13.377,2.89,0.0,0.2,0.0,,90.76,91.31,,,Visualizer
moment,13.65,2.96,0.0,0.18,0.0,,90.69,91.31,,,Visualizer
moment,13.923,3.02,0.0,0.26,0.0,,90.53,91.25,,,Visualizer
moment,14.147,3.13,0.0,0.22,0.0,,90.43,91.26,,,Visualizer
moment,14.419,3.03,0.0,0.25,0.0,,90.39,91.24,,,Visualizer
moment,14.649,3.04,0.0,0.22,0.0,,90.39,91.24,,,Visualizer
moment,14.91,2.99,0.0,0.17,0.0,,90.33,91.16,,,Visualizer
moment,15.141,2.88,0.0,0.29,0.0,,90.23,91.15,,,Visualizer
moment,15.403,3.17,0.15,0.27,0.15,,90.33,91.14,,,Visualizer
moment,15.628,3.14,0.14,0.28,0.14,,90.06,91.13,,,Visualizer
moment,15.904,3.21,0.15,0.37,0.15,,89.9,91.04,,,Visualizer
moment,16.172,3.44,0.17,0.46,0.17,,89.77,91.15,,,Visualizer
moment,16.395,3.61,0.21,0.46,0.06,,89.66,91.15,,,Visualizer
moment,16.669,3.81,0.22,0.53,0.08,,89.34,91.08,,,Visualizer
moment,16.894,4.09,0.32,0.62,0.16,,89.07,91.11,,,Visualizer
moment,17.162,4.32,0.36,0.68,0.19,,88.84,91.08,,,Visualizer
moment,17.383,4.57,0.41,0.74,0.22,,88.58,91.09,,,Visualizer
moment,17.658,4.91,0.48,0.79,0.26,,88.35,91.11,,,Visualizer
moment,17.884,5.21,0.52,0.82,0.22,,88.15,91.06,,,Visualizer
moment,18.156,5.49,0.6,0.85,0.24,,87.92,91.15,,,Visualizer
moment,18.419,5.82,0.67,0.89,0.26,,87.72,91.16,,,Visualizer
moment,18.644,6.14,0.79,0.95,0.31,,87.59,91.03,,,Visualizer
moment,18.913,6.43,0.88,0.97,0.36,,87.23,91.05,,,Visualizer
moment,19.138,6.78,1.01,1.01,0.41,,86.94,91.04,,,Visualizer
moment,19.408,7.1,1.07,1.0,0.4,,86.88,91.01,,,Visualizer
moment,19.639,7.35,1.11,1.07,0.36,,86.65,91.03,,,Visualizer
moment,19.903,7.73,1.38,1.07,0.49,,86.36,91.04,,,Visualizer
moment,20.133,8.05,1.44,1.12,0.43,,86.19,90.96,,,Visualizer
moment,20.443,8.39,1.73,1.13,0.65,,86.06,90.94,,,Visualizer
moment,20.672,8.7,1.77,1.17,0.65,,85.93,90.94,,,Visualizer
moment,20.893,9.12,1.84,1.24,0.46,,85.83,90.89,,,Visualizer
moment,21.163,9.57,2.2,1.22,0.75,,85.7,90.87,,,Visualizer
moment,21.389,9.6,2.39,1.23,0.65,,85.61,90.86,,,Visualizer
moment,21.706,9.58,2.44,1.18,0.66,,85.38,90.78,,,Visualizer
moment,21.884,9.57,2.71,1.11,0.86,,85.41,90.75,,,Visualizer
moment,22.153,9.54,2.91,1.16,1.01,,85.28,90.66,,,Visualizer
moment,22.383,9.57,3.15,1.12,0.75,,85.32,90.66,,,Visualizer
moment,22.648,9.52,3.37,1.11,0.92,,85.35,90.65,,,Visualizer
moment,22.874,9.56,3.54,1.14,0.82,,85.38,90.57,,,Visualizer
moment,23.143,9.56,3.83,1.1,0.91,,85.15,90.51,,,Visualizer
moment,23.415,9.47,4.13,1.14,0.97,,85.35,90.46,,,Visualizer
moment,23.638,9.53,4.36,1.14,0.98,,85.12,90.42,,,Visualizer
moment,23.908,9.51,4.6,1.14,1.07,,85.09,90.38,,,Visualizer
moment,24.133,9.49,4.76,1.16,0.92,,85.12,90.36,,,Visualizer
moment,24.403,9.46,5.11,1.17,0.97,,85.02,90.2,,,Visualizer
moment,24.627,9.44,5.26,1.18,0.97,,84.96,90.14,,,Visualizer
moment,24.899,9.48,5.71,1.19,1.09,,84.93,90.16,,,Visualizer
moment,25.122,9.45,5.94,1.23,1.17,,84.93,90.13,,,Visualizer
moment,25.393,9.49,6.31,1.23,1.19,,84.83,90.02,,,Visualizer
moment,25.662,9.46,6.53,1.25,1.14,,84.8,90.06,,,Visualizer
moment,25.887,9.42,6.82,1.26,1.1,,84.83,89.93,,,Visualizer
moment,26.158,9.4,7.2,1.28,1.25,,84.7,89.9,,,Visualizer
moment,26.383,9.41,7.55,1.27,1.23,,84.64,89.83,,,Visualizer
moment,26.652,9.34,7.83,1.31,1.29,,84.67,89.85,,,Visualizer
moment,26.877,9.34,8.1,1.32,1.3,,84.51,89.81,,,Visualizer
moment,27.148,9.3,8.41,1.33,1.39,,84.57,89.73,,,Visualizer
moment,27.373,9.27,8.81,1.35,1.4,,84.51,89.71,,,Visualizer
moment,27.642,9.25,9.16,1.35,1.32,,84.51,89.56,,,Visualizer
moment,27.913,9.15,9.4,1.37,1.29,,84.44,89.55,,,Visualizer
moment,28.143,9.17,9.82,1.34,1.25,,84.51,89.51,,,Visualizer
moment,28.408,9.13,10.04,1.35,1.22,,84.51,89.47,,,Visualizer
moment,28.639,9.12,10.33,1.38,1.25,,84.38,89.4,,,Visualizer
moment,28.903,9.14,10.71,1.4,1.3,,84.34,89.35,,,Visualizer
moment,29.132,9.1,11.0,1.39,1.27,,84.34,89.36,,,Visualizer
moment,29.398,9.06,11.45,1.4,1.39,,84.31,89.2,,,Visualizer
moment,29.629,9.09,11.7,1.41,1.36,,84.31,89.13,,,Visualizer
moment,29.893,9.05,12.21,1.43,1.48,,84.51,89.1,,,Visualizer
moment,30.163,9.05,12.53,1.43,1.51,,84.47,89.1,,,Visualizer
moment,30.388,9.05,13.0,1.45,1.53,,84.47,88.94,,,Visualizer
moment,30.658,9.09,13.34,1.47,1.62,,84.47,88.87,,,Visualizer
moment,30.882,9.1,13.77,1.48,1.54,,84.54,88.96,,,Visualizer
moment,30.999,9.1,14.12,1.47,1.57,,84.6,88.98,,,Visualizer
moment,31.224,9.1,14.67,1.5,1.65,,84.54,88.81,,,Visualizer
moment,31.507,9.13,15.01,1.5,1.65,,84.54,88.72,,,Visualizer
moment,31.72,9.09,15.42,1.52,1.63,,84.57,88.66,,,Visualizer
moment,31.99,9.09,15.75,1.52,1.61,,84.64,88.65,,,Visualizer
moment,32.26,9.08,16.18,1.5,1.68,,84.64,88.59,,,Visualizer
moment,32.498,9.06,16.64,1.54,1.61,,84.77,88.64,,,Visualizer
moment,32.754,9.17,16.94,1.52,1.66,,84.8,88.5,,,Visualizer
moment,32.979,9.09,17.41,1.53,1.64,,84.86,88.44,,,Visualizer
moment,33.249,9.14,17.72,1.56,1.52,,84.77,88.38,,,Visualizer
moment,33.477,9.18,18.25,1.56,1.59,,84.99,88.33,,,Visualizer
moment,33.745,9.18,18.52,1.57,1.56,,84.96,88.33,,,Visualizer
moment,33.969,9.27,19.09,1.59,1.66,,84.96,88.25,,,Visualizer
moment,34.239,9.29,19.42,1.61,1.68,,85.02,88.24,,,Visualizer
moment,34.512,9.34,19.8,1.62,1.7,,85.15,88.17,,,Visualizer
moment,34.734,9.3,20.11,1.62,1.57,,85.09,88.13,,,Visualizer
moment,35.005,9.3,20.45,1.6,1.5,,85.22,88.08,,,Visualizer
moment,35.23,9.38,21.0,1.61,1.56,,85.15,88.03,,,Visualizer
moment,35.499,9.43,21.53,1.61,1.53,,85.45,88.01,,,Visualizer
moment,35.725,9.42,21.86,1.59,1.73,,85.38,88.03,,,Visualizer
moment,35.995,9.46,22.17,1.56,1.7,,85.32,87.91,,,Visualizer
moment,36.265,9.46,22.78,1.56,1.76,,85.41,87.95,,,Visualizer
moment,36.49,9.46,23.31,1.61,1.76,,85.57,87.95,,,Visualizer
moment,36.759,9.49,23.45,1.65,1.74,,85.64,87.81,,,Visualizer
moment,36.985,9.53,23.95,1.63,1.76,,85.67,87.84,,,Visualizer
moment,37.254,9.43,24.59,1.67,1.62,,85.83,87.77,,,Visualizer
moment,37.57,9.48,24.72,1.65,1.57,,85.87,87.75,,,Visualizer
moment,37.749,9.41,25.18,1.71,1.71,,85.87,87.76,,,Visualizer
moment,37.974,9.48,25.66,1.63,1.69,,85.96,87.71,,,Visualizer
moment,38.251,9.23,26.02,1.64,1.79,,85.9,87.65,,,Visualizer
moment,38.472,9.49,26.49,1.64,1.75,,86.03,87.65,,,Visualizer
moment,38.739,9.54,26.85,1.66,1.65,,86.09,87.59,,,Visualizer
moment,38.965,9.45,27.38,1.66,1.7,,86.09,87.65,,,Visualizer
moment,39.235,9.48,27.94,1.66,1.76,,86.26,87.6,,,Visualizer
moment,39.504,9.5,28.23,1.64,1.72,,86.32,87.53,,,Visualizer
moment,39.729,9.36,28.57,1.7,1.7,,86.36,87.51,,,Visualizer
moment,39.999,9.46,29.18,1.67,1.78,,86.52,87.52,,,Visualizer
moment,40.227,9.45,29.51,1.7,1.74,,86.45,87.46,,,Visualizer
moment,40.494,9.41,30.01,1.72,1.76,,86.52,87.45,,,Visualizer
moment,40.721,9.41,30.31,1.73,1.72,,86.65,87.43,,,Visualizer
moment,40.991,9.47,30.64,1.75,1.64,,86.71,87.42,,,Visualizer
moment,41.214,9.48,31.2,1.74,1.67,,86.75,87.38,,,Visualizer
moment,41.485,9.49,31.74,1.78,1.71,,86.71,87.32,,,Visualizer
moment,41.754,9.52,32.02,1.75,1.69,,86.78,87.27,,,Visualizer
moment,41.982,9.49,32.67,1.76,1.8,,86.94,87.35,,,Visualizer
moment,42.249,9.5,33.01,1.82,1.79,,86.91,87.26,,,Visualizer
moment,42.477,9.53,33.53,1.72,1.77,,86.97,87.26,,,Visualizer
moment,42.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
