information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.263,2.99,1.6,0.37,0.1,,87.22,86.45,,,Visualizer
moment,14.579,3.0,1.6,0.33,0.19,,87.22,86.43,,,Visualizer
moment,14.803,2.99,1.8,0.38,0.29,,87.22,86.42,,,Visualizer
moment,15.029,3.0,1.9,0.4,0.39,,87.22,86.4,,,Visualizer
moment,15.254,3.01,1.9,0.4,0.29,,87.15,86.4,,,Visualizer
moment,15.568,3.03,2.1,0.38,0.39,,87.12,86.36,,,Visualizer
moment,15.748,3.0,2.2,0.41,0.58,,87.09,86.3,,,Visualizer
moment,16.019,3.02,2.2,0.34,0.29,,87.05,86.35,,,Visualizer
moment,16.288,3.0,2.4,0.38,0.39,,87.02,86.34,,,Visualizer
moment,16.518,3.0,2.5,0.42,0.39,,87.12,86.3,,,Visualizer
moment,16.829,3.03,2.7,0.34,0.49,,87.05,86.31,,,Visualizer
moment,17.009,2.99,2.8,0.38,0.58,,87.15,86.22,,,Visualizer
moment,17.369,2.99,2.8,0.42,0.39,,87.02,86.29,,,Visualizer
moment,17.504,3.0,3.0,0.43,0.58,,87.09,86.23,,,Visualizer
moment,17.819,3.02,3.2,0.38,0.49,,86.99,86.23,,,Visualizer
moment,17.999,2.99,3.2,0.42,0.49,,87.05,86.24,,,Visualizer
moment,18.268,2.99,3.3,0.43,0.49,,86.99,86.27,,,Visualizer
moment,18.538,3.0,3.4,0.42,0.39,,87.12,86.28,,,Visualizer
moment,18.764,3.02,3.5,0.41,0.49,,87.05,86.24,,,Visualizer
moment,19.079,2.99,3.7,0.44,0.49,,87.12,86.25,,,Visualizer
moment,19.258,3.02,3.7,0.54,0.39,,87.12,86.22,,,Visualizer
moment,19.487,3.13,3.9,0.49,0.58,,87.02,86.19,,,Visualizer
moment,19.708,3.07,4.1,0.4,0.58,,87.05,86.23,,,Visualizer
moment,19.979,3.01,4.1,0.6,0.49,,87.12,86.23,,,Visualizer
moment,20.203,3.33,4.1,0.84,0.39,,87.12,86.18,,,Visualizer
moment,20.475,3.66,4.3,1.05,0.39,,87.22,86.24,,,Visualizer
moment,20.699,4.01,4.4,1.23,0.39,,87.38,86.31,,,Visualizer
moment,20.968,4.48,4.7,1.39,0.58,,87.61,86.27,,,Visualizer
moment,21.193,4.91,4.9,1.58,0.78,,87.84,86.29,,,Visualizer
moment,21.509,5.39,5.4,1.68,0.97,,88.36,86.31,,,Visualizer
moment,21.689,5.76,5.5,1.82,1.07,,88.88,86.41,,,Visualizer
moment,21.958,6.23,5.9,1.89,1.17,,89.41,86.45,,,Visualizer
moment,22.229,6.63,6.2,1.94,1.26,,89.94,86.48,,,Visualizer
moment,22.453,7.06,6.7,2.03,1.46,,90.56,86.56,,,Visualizer
moment,22.725,7.5,7.1,2.04,1.55,,91.13,86.65,,,Visualizer
moment,22.951,7.84,7.5,2.07,1.55,,91.56,86.73,,,Visualizer
moment,23.269,8.22,7.9,2.11,1.65,,91.99,86.81,,,Visualizer
moment,23.443,8.48,8.3,2.05,1.75,,92.43,86.95,,,Visualizer
moment,23.767,8.37,8.9,2.06,1.75,,92.76,87.05,,,Visualizer
moment,23.939,8.37,9.4,2.06,1.94,,92.96,87.2,,,Visualizer
moment,24.208,8.53,10.0,1.98,2.04,,93.07,87.32,,,Visualizer
moment,24.433,8.47,10.3,1.96,1.94,,93.27,87.46,,,Visualizer
moment,24.748,8.3,11.0,2.0,2.04,,93.27,87.59,,,Visualizer
moment,25.02,8.48,11.5,1.9,1.94,,93.3,87.69,,,Visualizer
moment,25.208,8.33,11.7,2.02,1.94,,93.23,87.81,,,Visualizer
moment,25.518,8.49,12.4,1.98,2.04,,92.9,87.92,,,Visualizer
moment,25.693,8.51,12.9,1.87,2.24,,92.53,88.02,,,Visualizer
moment,26.008,8.31,13.6,1.91,2.24,,91.99,88.14,,,Visualizer
moment,26.188,8.41,14.0,1.95,2.24,,91.39,88.18,,,Visualizer
moment,26.464,8.51,14.6,1.89,2.14,,90.83,88.27,,,Visualizer
moment,26.684,8.49,14.8,1.84,2.14,,90.3,88.39,,,Visualizer
moment,26.955,8.41,15.4,1.91,2.04,,89.87,88.43,,,Visualizer
moment,27.277,8.51,16.0,1.89,1.94,,89.44,88.44,,,Visualizer
moment,27.448,8.53,16.5,1.81,2.04,,89.28,88.45,,,Visualizer
moment,27.763,8.5,16.9,1.82,1.85,,89.05,88.47,,,Visualizer
moment,27.943,8.43,17.3,1.86,1.85,,88.85,88.41,,,Visualizer
moment,28.258,8.46,17.9,1.87,1.85,,88.65,88.52,,,Visualizer
moment,28.438,8.43,18.4,1.9,1.85,,88.59,88.42,,,Visualizer
moment,28.708,8.5,18.7,1.85,1.85,,88.59,88.33,,,Visualizer
moment,28.933,8.44,19.3,1.84,1.94,,88.46,88.24,,,Visualizer
moment,29.203,8.5,19.7,1.86,1.94,,88.46,88.32,,,Visualizer
moment,29.428,8.49,20.2,1.88,2.04,,88.49,88.3,,,Visualizer
moment,29.698,8.46,20.8,1.93,2.04,,88.29,88.24,,,Visualizer
moment,30.013,8.52,21.2,1.87,2.04,,88.23,88.2,,,Visualizer
moment,30.193,8.47,21.5,1.81,1.94,,88.29,88.22,,,Visualizer
moment,30.508,8.41,22.1,1.85,1.85,,88.13,88.12,,,Visualizer
moment,30.689,8.45,22.7,1.94,2.04,,88.16,88.11,,,Visualizer
moment,30.958,8.52,23.4,1.87,2.14,,88.03,88.14,,,Visualizer
moment,31.183,8.44,23.8,1.81,2.24,,88.0,88.07,,,Visualizer
moment,31.453,8.34,24.4,1.85,2.24,,87.93,88.06,,,Visualizer
moment,31.678,8.38,24.7,1.94,1.94,,87.87,88.06,,,Visualizer
moment,31.95,8.63,25.4,1.81,1.94,,87.9,87.99,,,Visualizer
moment,32.263,8.41,25.9,1.83,1.85,,87.9,88.04,,,Visualizer
moment,32.488,8.42,26.4,1.9,1.94,,87.84,88.01,,,Visualizer
moment,32.771,8.58,27.0,1.77,2.04,,88.0,87.96,,,Visualizer
moment,32.938,8.27,27.4,1.91,1.94,,88.1,87.92,,,Visualizer
moment,33.253,8.49,27.8,1.8,1.94,,88.13,87.89,,,Visualizer
moment,33.433,8.38,28.1,1.78,1.85,,88.16,87.82,,,Visualizer
moment,33.705,8.43,28.8,1.9,1.94,,88.16,87.86,,,Visualizer
moment,33.973,8.5,29.1,1.89,1.85,,88.2,87.86,,,Visualizer
moment,34.198,8.53,29.8,1.8,1.94,,88.13,87.87,,,Visualizer
moment,34.513,8.36,30.4,1.82,2.04,,88.07,87.84,,,Visualizer
moment,34.693,8.35,30.6,1.91,1.94,,88.07,87.79,,,Visualizer
moment,35.008,8.39,31.4,1.94,1.94,,88.1,87.83,,,Visualizer
moment,35.194,8.51,31.6,1.83,1.94,,88.03,87.81,,,Visualizer
moment,35.503,8.4,32.2,1.9,2.04,,88.0,87.8,,,Visualizer
moment,35.683,8.4,32.4,1.91,1.94,,88.03,87.68,,,Visualizer
moment,35.953,8.5,33.2,1.79,1.94,,88.0,87.73,,,Visualizer
moment,36.178,8.4,33.6,1.87,1.94,,88.03,87.77,,,Visualizer
moment,36.448,8.47,34.3,1.94,2.04,,88.0,87.69,,,Visualizer
moment,36.673,8.55,34.5,1.85,2.04,,87.97,87.67,,,Visualizer
moment,36.943,8.51,35.0,1.85,1.85,,87.9,87.63,,,Visualizer
moment,37.26,8.61,35.6,1.81,1.94,,87.93,87.69,,,Visualizer
moment,37.455,8.48,36.1,1.82,1.94,,87.77,87.65,,,Visualizer
moment,37.708,8.49,36.7,1.91,1.94,,87.74,87.58,,,Visualizer
moment,37.933,8.56,37.1,1.82,2.04,,87.74,87.58,,,Visualizer
moment,38.203,8.44,37.5,1.89,2.14,,87.64,87.6,,,Visualizer
moment,38.518,8.5,38.5,1.92,2.14,,87.57,87.51,,,Visualizer
moment,38.715,8.47,38.8,1.85,2.04,,87.67,87.51,,,Visualizer
