information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.978,3.06,3.0,0.04,0.4,,82.5,82.65,,,Visualizer
moment,11.204,2.88,3.1,0.03,0.2,,82.5,82.64,,,Visualizer
moment,11.473,2.71,3.2,0.02,0.3,,82.47,82.58,,,Visualizer
moment,11.698,2.55,3.4,0.02,0.4,,82.5,82.61,,,Visualizer
moment,11.977,2.4,3.5,0.01,0.5,,82.6,82.61,,,Visualizer
moment,12.238,2.25,3.5,0.01,0.4,,82.54,82.57,,,Visualizer
moment,12.463,2.12,3.6,0.16,0.3,,82.6,82.51,,,Visualizer
moment,12.733,2.37,3.8,0.35,0.4,,82.21,82.47,,,Visualizer
moment,12.958,2.87,3.8,0.61,0.3,,81.83,82.5,,,Visualizer
moment,13.228,3.35,3.8,0.71,0.3,,81.22,82.51,,,Visualizer
moment,13.456,3.67,4.2,0.89,0.6,,80.71,82.46,,,Visualizer
moment,13.723,4.25,4.2,0.88,0.4,,79.94,82.46,,,Visualizer
moment,13.948,4.44,4.4,0.96,0.7,,79.49,82.46,,,Visualizer
moment,14.218,4.86,4.8,0.93,1.0,,78.91,82.37,,,Visualizer
moment,14.488,5.04,5.0,0.99,0.9,,78.34,82.44,,,Visualizer
moment,14.713,5.25,5.1,1.04,0.9,,77.89,82.46,,,Visualizer
moment,14.983,5.42,5.3,1.0,0.9,,77.47,82.3,,,Visualizer
moment,15.207,5.5,5.6,1.02,0.8,,77.12,82.27,,,Visualizer
moment,15.481,5.59,5.8,1.03,0.8,,76.77,82.29,,,Visualizer
moment,15.703,5.67,6.1,1.06,1.0,,76.67,82.31,,,Visualizer
moment,15.973,5.77,6.3,1.07,1.0,,76.51,82.25,,,Visualizer
moment,16.198,5.75,6.7,1.12,1.1,,76.42,82.18,,,Visualizer
moment,16.468,5.82,7.0,1.11,1.2,,76.29,82.09,,,Visualizer
moment,16.738,5.81,7.3,1.15,1.2,,76.26,82.06,,,Visualizer
moment,16.962,5.88,7.6,1.19,1.3,,76.26,81.94,,,Visualizer
moment,17.233,5.85,8.0,1.21,1.3,,76.13,81.92,,,Visualizer
moment,17.457,5.88,8.4,1.23,1.4,,76.22,81.85,,,Visualizer
moment,17.728,5.89,8.7,1.28,1.4,,76.29,81.81,,,Visualizer
moment,17.953,5.85,9.1,1.29,1.5,,76.26,81.74,,,Visualizer
moment,18.223,5.83,9.5,1.33,1.5,,76.26,81.68,,,Visualizer
moment,18.447,5.86,9.9,1.36,1.5,,76.26,81.49,,,Visualizer
moment,18.719,5.86,10.3,1.36,1.6,,76.29,81.48,,,Visualizer
moment,18.988,5.79,10.6,1.4,1.5,,76.19,81.45,,,Visualizer
moment,19.212,5.82,11.1,1.4,1.6,,76.26,81.31,,,Visualizer
moment,19.482,5.77,11.5,1.46,1.6,,76.26,81.26,,,Visualizer
moment,19.707,5.81,12.0,1.49,1.71,,76.26,81.19,,,Visualizer
moment,19.978,5.77,12.4,1.53,1.81,,76.26,81.14,,,Visualizer
moment,20.202,5.76,13.0,1.55,1.91,,76.0,81.03,,,Visualizer
moment,20.473,5.75,13.3,1.55,1.81,,76.13,81.0,,,Visualizer
moment,20.698,5.72,13.8,1.61,1.81,,76.13,80.88,,,Visualizer
moment,20.968,5.72,14.2,1.65,1.81,,76.03,80.79,,,Visualizer
moment,21.238,5.66,14.8,1.7,1.81,,75.9,80.7,,,Visualizer
moment,21.463,5.71,15.5,1.72,2.01,,75.97,80.63,,,Visualizer
moment,21.732,5.68,15.9,1.73,2.11,,75.81,80.58,,,Visualizer
moment,21.958,5.62,16.6,1.78,2.21,,75.81,80.46,,,Visualizer
moment,22.227,5.63,17.0,1.78,2.21,,75.74,80.37,,,Visualizer
moment,22.453,5.58,17.6,1.85,2.11,,75.78,80.31,,,Visualizer
moment,22.722,5.58,18.1,1.9,2.21,,75.62,80.21,,,Visualizer
moment,22.947,5.61,18.8,1.91,2.21,,75.62,80.13,,,Visualizer
moment,23.218,5.55,19.2,1.97,2.21,,75.65,80.09,,,Visualizer
moment,23.487,5.51,19.9,1.98,2.31,,75.71,80.02,,,Visualizer
moment,23.712,5.47,20.4,2.01,2.31,,75.49,80.0,,,Visualizer
moment,23.983,5.5,20.9,2.02,2.41,,75.62,79.84,,,Visualizer
moment,24.207,5.45,21.6,2.06,2.41,,75.62,79.81,,,Visualizer
moment,24.477,5.44,22.1,2.09,2.41,,75.52,79.79,,,Visualizer
moment,24.703,5.43,22.8,2.12,2.41,,75.58,79.65,,,Visualizer
moment,24.973,5.39,23.3,2.14,2.41,,75.52,79.58,,,Visualizer
moment,25.197,5.4,24.1,2.17,2.51,,75.52,79.52,,,Visualizer
moment,25.467,5.38,24.6,2.2,2.51,,75.52,79.43,,,Visualizer
moment,25.737,5.34,25.4,2.27,2.61,,75.33,79.33,,,Visualizer
moment,25.962,5.37,26.2,2.26,2.61,,75.42,79.26,,,Visualizer
moment,26.232,5.3,26.7,2.26,2.61,,75.52,79.16,,,Visualizer
moment,26.457,5.28,27.4,2.3,2.61,,75.49,79.07,,,Visualizer
moment,26.731,5.29,28.0,2.3,2.61,,75.58,79.04,,,Visualizer
moment,26.952,5.27,28.7,2.32,2.51,,75.42,78.94,,,Visualizer
moment,27.222,5.26,29.3,2.31,2.61,,75.42,78.87,,,Visualizer
moment,27.495,5.24,30.1,2.32,2.71,,75.52,78.84,,,Visualizer
moment,27.717,5.2,30.6,2.36,2.61,,75.52,78.77,,,Visualizer
moment,27.987,5.23,31.4,2.37,2.71,,75.52,78.69,,,Visualizer
moment,28.212,5.19,32.0,2.42,2.71,,75.42,78.64,,,Visualizer
moment,28.482,5.2,32.8,2.43,2.71,,75.68,78.62,,,Visualizer
moment,28.707,5.18,33.3,2.46,2.71,,75.55,78.52,,,Visualizer
moment,28.982,5.17,34.2,2.45,2.81,,75.65,78.45,,,Visualizer
moment,29.203,5.14,34.7,2.44,2.71,,75.55,78.36,,,Visualizer
moment,29.472,5.1,35.6,2.48,2.81,,75.68,78.27,,,Visualizer
moment,29.742,5.13,36.1,2.5,2.81,,75.62,78.27,,,Visualizer
moment,29.967,5.1,37.0,2.53,2.81,,75.52,78.25,,,Visualizer
moment,30.237,5.11,37.6,2.55,2.91,,75.55,78.14,,,Visualizer
moment,30.462,5.1,38.4,2.56,2.81,,75.62,78.06,,,Visualizer
moment,30.732,5.05,39.0,2.57,2.91,,75.52,78.02,,,Visualizer
moment,30.958,5.08,39.8,2.58,2.81,,75.49,77.96,,,Visualizer
moment,31.23,5.03,40.3,2.6,2.71,,75.49,77.94,,,Visualizer
moment,31.452,5.06,41.2,2.58,2.81,,75.42,77.97,,,Visualizer
moment,31.722,5.02,41.8,2.6,2.81,,75.42,77.86,,,Visualizer
moment,32.037,4.99,42.6,2.61,2.81,,75.49,77.8,,,Visualizer
