information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.549,5.96,0.0,1.24,0.0,,88.9,88.64,,,Visualizer
moment,17.729,6.01,0.0,1.25,0.0,,88.87,88.69,,,Visualizer
moment,17.954,5.98,0.0,1.27,0.0,,88.87,88.67,,,Visualizer
moment,18.135,5.98,0.0,1.28,0.0,,88.7,88.64,,,Visualizer
moment,18.358,5.97,0.0,1.3,0.0,,88.47,88.61,,,Visualizer
moment,18.584,5.95,0.0,1.33,0.0,,88.54,88.59,,,Visualizer
moment,18.763,5.97,0.0,1.36,0.0,,88.31,88.64,,,Visualizer
moment,18.989,5.97,0.0,1.39,0.0,,88.27,88.68,,,Visualizer
moment,19.213,5.94,0.0,1.42,0.0,,88.18,88.66,,,Visualizer
moment,19.393,5.95,0.0,1.42,0.0,,88.18,88.67,,,Visualizer
moment,19.665,6.03,0.0,1.43,0.0,,88.11,88.67,,,Visualizer
moment,19.798,6.01,0.0,1.44,0.0,,88.08,88.62,,,Visualizer
moment,20.023,5.95,0.0,1.45,0.0,,88.18,88.58,,,Visualizer
moment,20.293,5.92,0.0,1.51,0.0,,88.08,88.66,,,Visualizer
moment,20.474,6.01,0.0,1.52,0.0,,88.08,88.62,,,Visualizer
moment,20.653,6.01,0.0,1.51,0.0,,88.27,88.61,,,Visualizer
moment,20.923,5.92,0.0,1.56,0.0,,88.34,88.69,,,Visualizer
moment,21.059,6.0,0.0,1.58,0.0,,88.34,88.59,,,Visualizer
moment,21.283,6.02,0.0,1.6,0.0,,88.34,88.54,,,Visualizer
moment,21.553,5.96,0.0,1.62,0.0,,88.44,88.56,,,Visualizer
moment,21.733,5.98,0.0,1.57,0.0,,88.44,88.55,,,Visualizer
moment,21.914,5.94,0.0,1.62,0.0,,88.64,88.59,,,Visualizer
moment,22.095,5.9,0.0,1.68,0.0,,88.74,88.53,,,Visualizer
moment,22.363,6.03,0.0,1.69,0.0,,88.84,88.5,,,Visualizer
moment,22.543,5.98,0.0,1.73,0.0,,88.84,88.45,,,Visualizer
moment,22.723,6.05,0.0,1.74,0.0,,88.94,88.55,,,Visualizer
moment,22.949,5.95,0.0,1.78,0.0,,89.07,88.53,,,Visualizer
moment,23.173,5.97,0.0,1.81,0.0,,89.04,88.49,,,Visualizer
moment,23.354,6.03,0.0,1.8,0.0,,89.1,88.47,,,Visualizer
moment,23.578,5.98,0.0,1.79,0.0,,89.23,88.47,,,Visualizer
moment,23.758,5.97,0.0,1.81,0.0,,89.17,88.47,,,Visualizer
moment,24.028,6.05,0.0,1.84,0.0,,89.2,88.45,,,Visualizer
moment,24.208,6.03,0.0,1.83,0.0,,89.27,88.45,,,Visualizer
moment,24.388,5.98,0.0,1.85,0.0,,89.33,88.39,,,Visualizer
moment,24.613,5.98,0.0,1.88,0.0,,89.27,88.42,,,Visualizer
moment,24.793,6.03,0.0,1.87,0.0,,89.4,88.41,,,Visualizer
moment,25.018,5.95,0.0,1.86,0.0,,89.27,88.4,,,Visualizer
moment,25.288,5.98,0.0,1.83,0.0,,89.4,88.37,,,Visualizer
moment,25.423,6.01,0.0,1.8,0.0,,89.53,88.5,,,Visualizer
moment,25.649,6.01,0.0,1.77,0.0,,89.57,88.52,,,Visualizer
moment,25.918,6.02,0.0,1.79,0.0,,89.63,88.39,,,Visualizer
moment,26.053,6.04,0.0,1.81,0.0,,89.7,88.37,,,Visualizer
moment,26.278,6.03,0.0,1.84,0.0,,89.77,88.41,,,Visualizer
moment,26.458,6.04,0.0,1.84,0.0,,89.73,88.38,,,Visualizer
moment,26.73,5.96,0.0,1.85,0.0,,89.77,88.39,,,Visualizer
moment,26.908,5.97,0.0,1.87,0.0,,89.73,88.42,,,Visualizer
moment,27.088,5.95,0.0,1.84,0.0,,89.77,88.42,,,Visualizer
moment,27.358,5.92,0.0,1.86,0.0,,89.73,88.39,,,Visualizer
moment,27.538,5.88,0.0,1.85,0.0,,89.7,88.39,,,Visualizer
moment,27.718,5.89,0.0,1.85,0.0,,89.7,88.4,,,Visualizer
moment,27.988,5.86,0.0,1.86,0.0,,89.7,88.43,,,Visualizer
moment,28.169,5.83,0.0,1.88,0.0,,89.7,88.45,,,Visualizer
moment,28.348,5.82,0.0,1.88,0.0,,89.8,88.34,,,Visualizer
moment,28.573,5.79,0.0,1.84,0.0,,89.63,88.38,,,Visualizer
moment,28.798,5.75,0.0,1.88,0.0,,89.83,88.37,,,Visualizer
moment,28.978,5.77,0.0,1.88,0.0,,89.8,88.41,,,Visualizer
moment,29.203,5.72,0.0,1.89,0.0,,89.8,88.47,,,Visualizer
moment,29.384,5.7,0.0,1.9,0.0,,89.87,88.37,,,Visualizer
moment,29.609,5.7,0.0,1.91,0.0,,89.8,88.35,,,Visualizer
moment,29.833,5.68,0.0,1.87,0.0,,89.87,88.37,,,Visualizer
moment,30.013,5.6,0.0,1.85,0.0,,89.9,88.39,,,Visualizer
moment,30.238,5.61,0.0,1.84,0.0,,89.87,88.42,,,Visualizer
moment,30.418,5.6,0.0,1.87,0.0,,89.87,88.38,,,Visualizer
moment,30.643,5.59,0.0,1.83,0.0,,89.83,88.35,,,Visualizer
moment,30.916,5.53,0.0,1.86,0.0,,90.0,88.37,,,Visualizer
moment,31.048,5.52,0.0,1.86,0.0,,89.87,88.35,,,Visualizer
moment,31.273,5.47,0.0,1.87,0.0,,89.8,88.46,,,Visualizer
