information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.553,8.84,6.87,0.45,0.58,,87.57,92.16,,,Visualizer
moment,29.773,8.69,7.0,0.68,0.65,,87.66,92.18,,,Visualizer
moment,30.035,9.51,7.18,0.56,0.5,,87.63,92.11,,,Visualizer
moment,30.297,8.95,7.4,0.55,0.53,,87.66,92.13,,,Visualizer
moment,30.527,8.67,7.6,0.71,0.62,,87.66,92.14,,,Visualizer
moment,30.785,9.5,7.67,0.58,0.42,,87.76,92.14,,,Visualizer
moment,31.047,8.62,7.96,0.75,0.66,,87.83,92.08,,,Visualizer
moment,31.31,9.16,8.13,0.65,0.6,,87.86,92.1,,,Visualizer
moment,31.535,8.87,8.44,0.72,0.69,,87.89,92.14,,,Visualizer
moment,31.798,8.98,8.57,0.66,0.76,,87.86,92.13,,,Visualizer
moment,32.061,9.06,8.8,0.64,0.64,,88.12,92.02,,,Visualizer
moment,32.284,8.7,9.04,0.62,0.76,,88.09,92.04,,,Visualizer
moment,32.551,8.77,9.09,0.7,0.55,,88.19,92.09,,,Visualizer
moment,32.772,8.92,9.4,0.6,0.69,,88.25,92.06,,,Visualizer
moment,33.035,8.6,9.55,0.84,0.64,,88.29,91.97,,,Visualizer
moment,33.299,9.29,9.85,0.74,0.69,,88.48,92.0,,,Visualizer
moment,33.525,8.9,10.2,0.83,0.78,,88.45,92.07,,,Visualizer
moment,33.784,8.77,10.22,0.83,0.7,,88.38,92.01,,,Visualizer
moment,34.047,8.97,10.4,0.91,0.62,,88.52,91.99,,,Visualizer
moment,34.281,8.89,10.88,0.85,0.8,,88.58,91.93,,,Visualizer
moment,34.534,8.87,11.03,0.93,0.7,,88.61,91.96,,,Visualizer
moment,34.835,8.89,11.43,0.88,0.93,,88.68,91.94,,,Visualizer
moment,35.023,8.94,11.48,0.83,0.77,,88.74,91.97,,,Visualizer
moment,35.29,8.69,11.85,0.97,0.82,,88.74,91.91,,,Visualizer
moment,35.584,9.35,12.05,0.8,0.78,,88.88,91.87,,,Visualizer
moment,35.847,8.55,12.45,1.0,0.86,,88.84,91.9,,,Visualizer
moment,36.078,9.08,12.74,0.89,1.07,,88.97,91.9,,,Visualizer
moment,36.334,8.73,12.95,1.02,0.86,,88.97,91.85,,,Visualizer
moment,36.522,8.98,13.2,0.97,0.95,,89.04,91.92,,,Visualizer
moment,36.785,8.71,13.61,1.03,0.98,,89.04,91.85,,,Visualizer
moment,37.085,8.89,13.8,1.05,0.89,,89.1,91.84,,,Visualizer
moment,37.273,8.65,14.24,1.0,0.92,,89.07,91.88,,,Visualizer
moment,37.534,8.71,14.43,1.05,1.04,,89.14,91.8,,,Visualizer
moment,37.835,8.73,14.74,1.07,0.85,,89.17,91.82,,,Visualizer
moment,38.023,8.7,15.21,0.98,1.06,,89.14,91.86,,,Visualizer
moment,38.285,8.67,15.24,1.0,0.85,,89.04,91.87,,,Visualizer
moment,38.624,8.65,15.68,1.13,0.98,,89.1,91.87,,,Visualizer
moment,38.81,8.84,16.0,1.08,1.0,,89.17,91.85,,,Visualizer
moment,39.036,8.66,16.22,1.11,0.86,,89.14,91.87,,,Visualizer
moment,39.372,8.73,16.69,1.21,1.11,,89.07,91.87,,,Visualizer
moment,39.523,8.95,16.96,1.13,0.93,,89.2,91.83,,,Visualizer
moment,39.822,8.76,17.17,1.23,0.99,,89.1,91.85,,,Visualizer
moment,40.085,8.82,17.53,1.09,1.0,,89.27,91.88,,,Visualizer
moment,40.309,8.74,17.97,1.17,0.97,,89.23,91.87,,,Visualizer
moment,40.534,8.91,18.25,1.11,1.09,,89.37,91.8,,,Visualizer
moment,40.834,8.62,18.46,1.15,1.1,,89.43,91.81,,,Visualizer
moment,41.025,8.66,19.07,1.26,1.2,,89.56,91.8,,,Visualizer
moment,41.284,8.84,19.15,1.12,1.17,,89.7,91.77,,,Visualizer
moment,41.547,8.58,19.53,1.3,1.09,,89.93,91.78,,,Visualizer
moment,41.777,8.72,19.94,1.31,1.15,,89.86,91.72,,,Visualizer
moment,42.035,8.65,20.22,1.24,1.08,,89.93,91.7,,,Visualizer
moment,42.297,8.58,20.73,1.33,1.23,,89.86,91.74,,,Visualizer
moment,42.534,8.63,21.01,1.36,1.11,,90.05,91.76,,,Visualizer
moment,42.785,8.57,21.51,1.32,1.22,,90.05,91.8,,,Visualizer
moment,43.047,8.7,21.76,1.33,1.16,,89.89,91.78,,,Visualizer
moment,43.309,8.62,22.35,1.4,1.29,,89.99,91.78,,,Visualizer
moment,43.609,8.6,22.72,1.36,1.25,,89.93,91.79,,,Visualizer
moment,43.806,8.63,22.97,1.34,1.24,,89.93,91.8,,,Visualizer
moment,44.022,8.51,23.44,1.52,1.33,,89.89,91.81,,,Visualizer
moment,44.284,8.8,23.8,1.36,1.23,,89.82,91.79,,,Visualizer
moment,44.547,8.48,24.26,1.45,1.31,,89.79,91.84,,,Visualizer
moment,44.773,8.58,24.76,1.52,1.33,,89.76,91.78,,,Visualizer
moment,45.072,8.72,25.06,1.4,1.38,,89.86,91.77,,,Visualizer
moment,45.297,8.67,25.53,1.4,1.37,,89.76,91.8,,,Visualizer
moment,45.522,8.57,26.04,1.46,1.33,,89.86,91.79,,,Visualizer
moment,45.793,8.54,26.3,1.5,1.31,,89.99,91.78,,,Visualizer
moment,46.047,8.59,26.82,1.44,1.39,,90.05,91.67,,,Visualizer
moment,46.272,8.5,27.15,1.48,1.38,,89.99,91.74,,,Visualizer
moment,46.535,8.52,27.5,1.56,1.39,,90.12,91.76,,,Visualizer
moment,46.8,8.53,28.02,1.59,1.46,,90.19,91.76,,,Visualizer
moment,47.022,8.63,28.66,1.49,1.43,,90.12,91.71,,,Visualizer
moment,47.284,8.48,29.01,1.59,1.44,,90.39,91.74,,,Visualizer
moment,47.548,8.51,29.56,1.68,1.5,,90.29,91.69,,,Visualizer
moment,47.772,8.66,30.07,1.56,1.49,,90.32,91.63,,,Visualizer
moment,48.071,8.37,30.4,1.59,1.48,,90.48,91.69,,,Visualizer
moment,48.298,8.45,30.93,1.61,1.52,,90.59,91.71,,,Visualizer
moment,48.522,8.44,31.42,1.72,1.46,,90.59,91.71,,,Visualizer
moment,48.794,8.53,31.75,1.67,1.43,,90.62,91.68,,,Visualizer
moment,49.084,8.36,32.15,1.62,1.49,,90.65,91.7,,,Visualizer
moment,49.272,8.29,32.84,1.75,1.51,,90.71,91.65,,,Visualizer
moment,49.536,8.53,33.22,1.67,1.53,,90.85,91.7,,,Visualizer
moment,49.835,8.42,33.74,1.64,1.54,,90.95,91.72,,,Visualizer
moment,50.034,8.32,34.25,1.78,1.48,,90.91,91.65,,,Visualizer
moment,50.321,8.42,34.67,1.77,1.56,,91.05,91.67,,,Visualizer
