information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,3.5,2.0,2.36,1.21,,100.08,97.42,,,Visualizer
moment,10.844,3.13,2.1,1.86,1.32,,100.04,97.47,,,Visualizer
moment,11.069,2.75,2.5,1.54,1.01,,99.94,97.5,,,Visualizer
moment,11.249,2.52,2.7,1.33,1.11,,99.79,97.46,,,Visualizer
moment,11.474,2.41,2.7,1.07,0.81,,99.76,97.51,,,Visualizer
moment,11.699,2.25,2.8,0.83,0.81,,99.65,97.46,,,Visualizer
moment,11.924,2.03,2.9,0.65,0.81,,99.62,97.4,,,Visualizer
moment,12.104,1.89,3.1,0.5,0.61,,99.47,97.52,,,Visualizer
moment,12.286,1.77,3.1,0.39,0.4,,99.55,97.48,,,Visualizer
moment,12.509,1.66,3.8,0.3,1.11,,99.51,97.39,,,Visualizer
moment,12.734,1.57,4.0,0.24,1.21,,99.4,97.35,,,Visualizer
moment,12.914,1.5,4.1,0.18,1.11,,99.44,97.36,,,Visualizer
moment,13.138,1.43,4.1,0.14,1.11,,99.4,97.35,,,Visualizer
moment,13.364,1.37,4.2,0.11,0.3,,99.51,97.28,,,Visualizer
moment,13.588,1.32,4.2,0.09,0.4,,99.33,97.26,,,Visualizer
moment,13.769,1.27,4.3,0.07,0.3,,99.23,97.17,,,Visualizer
moment,13.993,1.23,4.4,0.05,0.3,,99.3,97.16,,,Visualizer
moment,14.173,1.19,4.5,0.04,0.4,,99.26,97.09,,,Visualizer
moment,14.399,1.16,4.7,0.03,0.51,,99.26,97.15,,,Visualizer
moment,14.579,1.12,4.9,0.02,0.61,,99.23,97.09,,,Visualizer
moment,14.804,1.09,5.0,0.02,0.71,,99.16,96.98,,,Visualizer
moment,15.028,1.06,5.1,0.01,0.71,,99.19,96.96,,,Visualizer
moment,15.254,1.04,5.2,0.01,0.71,,99.08,96.97,,,Visualizer
moment,15.433,1.01,5.3,0.01,0.61,,98.98,96.91,,,Visualizer
moment,15.658,0.98,5.3,0.01,0.51,,99.05,96.89,,,Visualizer
moment,15.839,0.96,5.8,0.01,0.71,,98.94,96.85,,,Visualizer
moment,16.064,0.94,5.8,0.0,0.61,,98.98,96.84,,,Visualizer
moment,16.244,0.92,5.9,0.0,0.61,,98.87,96.75,,,Visualizer
moment,16.468,0.9,5.9,0.0,0.61,,98.98,96.67,,,Visualizer
moment,16.694,0.88,5.9,0.0,0.51,,98.84,96.71,,,Visualizer
moment,16.919,0.86,6.3,0.0,0.51,,98.77,96.67,,,Visualizer
moment,17.098,0.85,6.3,0.0,0.4,,98.7,96.62,,,Visualizer
moment,17.323,0.83,6.4,0.0,0.51,,98.7,96.57,,,Visualizer
moment,17.503,0.81,6.4,0.0,0.51,,98.7,96.48,,,Visualizer
moment,17.729,0.8,6.7,0.0,0.81,,98.66,96.54,,,Visualizer
moment,17.908,0.78,6.7,0.0,0.4,,98.52,96.6,,,Visualizer
moment,18.133,0.76,6.7,0.0,0.4,,98.55,96.46,,,Visualizer
moment,18.359,0.75,6.9,0.0,0.51,,98.48,96.41,,,Visualizer
moment,18.584,0.74,6.9,0.0,0.51,,98.52,96.43,,,Visualizer
moment,18.763,0.73,7.0,0.0,0.3,,98.45,96.41,,,Visualizer
moment,19.033,0.71,7.0,0.0,0.3,,98.34,96.35,,,Visualizer
moment,19.168,0.7,7.1,0.0,0.4,,98.38,96.32,,,Visualizer
moment,19.394,0.69,7.1,0.0,0.2,,98.27,96.31,,,Visualizer
moment,19.618,0.68,7.1,0.0,0.1,,98.24,96.24,,,Visualizer
moment,19.843,0.67,7.2,0.0,0.2,,98.27,96.25,,,Visualizer
moment,20.023,0.65,7.2,0.0,0.1,,98.34,96.22,,,Visualizer
moment,20.248,0.64,7.3,0.0,0.2,,98.24,96.19,,,Visualizer
moment,20.428,0.63,7.4,0.0,0.3,,98.1,96.12,,,Visualizer
moment,20.653,0.62,7.8,0.0,0.71,,98.17,96.12,,,Visualizer
moment,20.834,0.61,7.8,0.0,0.61,,98.1,96.13,,,Visualizer
moment,21.059,0.6,7.8,0.0,0.61,,98.24,96.06,,,Visualizer
moment,21.283,0.59,7.8,0.0,0.51,,98.1,96.02,,,Visualizer
moment,21.463,0.58,7.9,0.0,0.51,,98.03,96.07,,,Visualizer
moment,21.688,0.57,7.9,0.0,0.4,,98.1,95.99,,,Visualizer
moment,22.003,0.56,7.9,0.0,0.0,,97.96,96.0,,,Visualizer
moment,22.093,0.55,8.0,0.0,0.2,,97.89,95.98,,,Visualizer
moment,22.318,0.54,8.0,0.0,0.2,,97.96,95.96,,,Visualizer
moment,22.498,0.54,8.1,0.0,0.2,,98.06,95.91,,,Visualizer
moment,22.723,0.53,8.2,0.0,0.3,,97.92,95.92,,,Visualizer
moment,22.948,0.52,8.3,0.0,0.4,,97.75,95.89,,,Visualizer
moment,23.128,0.51,8.4,0.0,0.4,,97.82,95.8,,,Visualizer
moment,23.353,0.5,8.4,0.0,0.4,,97.75,95.8,,,Visualizer
moment,23.578,0.5,8.5,0.0,0.3,,97.89,95.81,,,Visualizer
moment,23.758,0.49,8.5,0.0,0.3,,97.71,95.77,,,Visualizer
moment,23.983,0.48,8.5,0.0,0.2,,97.68,95.77,,,Visualizer
moment,24.163,0.47,8.5,0.0,0.1,,97.68,95.76,,,Visualizer
moment,24.388,0.47,8.8,0.0,0.4,,97.75,95.76,,,Visualizer
moment,24.613,0.46,8.9,0.0,0.4,,97.61,95.74,,,Visualizer
moment,24.793,0.45,9.0,0.0,0.51,,97.68,95.69,,,Visualizer
moment,25.018,0.45,9.0,0.0,0.51,,97.64,95.69,,,Visualizer
moment,25.243,0.44,9.0,0.0,0.51,,97.61,95.73,,,Visualizer
moment,25.423,0.44,9.1,0.0,0.3,,97.54,95.56,,,Visualizer
moment,25.648,0.43,9.1,0.0,0.2,,97.5,95.6,,,Visualizer
moment,25.828,0.42,9.1,0.0,0.1,,97.5,95.64,,,Visualizer
moment,26.053,0.42,9.2,0.0,0.2,,97.54,95.52,,,Visualizer
moment,26.278,0.41,9.2,0.0,0.2,,97.54,95.57,,,Visualizer
moment,26.503,0.4,9.3,0.0,0.2,,97.43,95.49,,,Visualizer
moment,26.683,0.4,9.4,0.0,0.3,,97.43,95.5,,,Visualizer
moment,26.908,0.4,9.4,0.0,0.3,,97.43,95.49,,,Visualizer
moment,27.088,0.39,9.5,0.0,0.3,,97.4,95.49,,,Visualizer
moment,27.313,0.38,9.5,0.0,0.3,,97.29,95.49,,,Visualizer
moment,27.493,0.38,9.5,0.0,0.2,,97.4,95.47,,,Visualizer
moment,27.718,0.37,9.6,0.0,0.2,,97.36,95.44,,,Visualizer
moment,27.988,0.37,9.6,0.0,0.2,,97.26,95.43,,,Visualizer
moment,28.168,0.36,9.7,0.0,0.2,,97.29,95.48,,,Visualizer
moment,28.348,0.36,9.7,0.0,0.2,,97.15,95.32,,,Visualizer
moment,28.573,0.35,9.9,0.0,0.4,,97.33,95.33,,,Visualizer
moment,28.798,0.35,10.0,0.0,0.4,,97.12,95.35,,,Visualizer
moment,28.933,0.34,10.0,0.0,0.4,,97.12,95.3,,,Visualizer
moment,29.16,0.33,10.1,0.0,0.4,,97.26,95.26,,,Visualizer
moment,29.338,0.33,10.1,0.0,0.4,,97.22,95.3,,,Visualizer
moment,29.563,0.33,10.1,0.14,0.2,,97.29,95.27,,,Visualizer
moment,29.788,0.38,10.2,0.32,0.2,,97.26,95.25,,,Visualizer
moment,29.968,0.45,10.2,0.53,0.2,,96.95,95.26,,,Visualizer
moment,30.193,0.52,10.2,0.76,0.1,,96.39,95.22,,,Visualizer
moment,30.418,0.6,10.3,1.04,0.2,,95.7,95.31,,,Visualizer
moment,30.6,0.71,10.3,1.35,0.2,,94.57,95.31,,,Visualizer
moment,30.823,0.88,10.4,1.58,0.2,,93.52,95.37,,,Visualizer
moment,31.048,1.04,10.4,1.81,0.2,,92.57,95.5,,,Visualizer
moment,31.228,1.18,10.5,2.07,0.3,,91.87,95.62,,,Visualizer
moment,31.453,1.38,10.5,2.28,0.2,,91.43,95.62,,,Visualizer
moment,31.633,1.6,10.5,2.46,0.2,,91.27,95.65,,,Visualizer
moment,31.858,1.8,10.6,2.6,0.2,,91.4,95.65,,,Visualizer
moment,32.083,2.01,10.6,2.73,0.2,,91.87,95.66,,,Visualizer
moment,32.264,2.26,10.9,2.77,0.4,,92.44,95.56,,,Visualizer
moment,32.488,2.48,11.0,2.76,0.51,,92.95,95.45,,,Visualizer
moment,32.713,2.74,11.1,2.7,0.61,,93.65,95.23,,,Visualizer
moment,32.893,2.95,11.2,2.64,0.61,,94.27,95.32,,,Visualizer
moment,33.118,3.21,11.3,2.62,0.71,,94.77,95.28,,,Visualizer
moment,33.298,3.45,11.4,2.54,0.51,,95.25,95.21,,,Visualizer
moment,33.522,3.66,11.6,2.47,0.61,,95.73,95.21,,,Visualizer
moment,33.748,3.9,11.8,2.43,0.71,,96.11,95.12,,,Visualizer
moment,33.928,4.1,12.9,2.38,1.62,,96.32,95.18,,,Visualizer
moment,34.153,4.29,13.0,2.38,1.72,,96.56,95.33,,,Visualizer
moment,34.378,4.5,13.5,2.37,2.12,,96.7,95.34,,,Visualizer
moment,34.561,4.7,13.8,2.41,2.12,,96.67,95.32,,,Visualizer
moment,34.783,4.93,14.3,2.38,2.43,,96.56,95.33,,,Visualizer
moment,35.008,5.1,14.8,2.41,1.92,,96.46,95.45,,,Visualizer
moment,35.187,5.34,15.4,2.48,2.33,,96.32,95.52,,,Visualizer
moment,35.412,5.6,15.7,2.46,2.23,,96.11,95.62,,,Visualizer
moment,35.593,5.66,16.3,2.59,2.43,,96.01,95.72,,,Visualizer
moment,35.817,6.08,16.3,2.57,2.43,,95.91,95.8,,,Visualizer
moment,36.043,6.2,17.5,2.6,2.73,,95.84,95.83,,,Visualizer
moment,36.223,6.3,18.0,2.69,2.93,,95.91,95.85,,,Visualizer
moment,36.447,6.5,18.5,2.78,2.83,,96.01,96.0,,,Visualizer
moment,36.673,6.71,19.1,2.89,2.93,,96.11,95.92,,,Visualizer
moment,36.855,6.9,19.7,2.98,2.73,,96.22,95.95,,,Visualizer
moment,37.078,7.05,20.6,3.1,2.83,,96.39,95.96,,,Visualizer
moment,37.258,7.23,21.3,3.14,3.03,,96.63,95.9,,,Visualizer
moment,37.482,7.33,21.3,3.07,3.03,,96.84,95.93,,,Visualizer
moment,37.707,7.39,22.2,2.99,3.14,,97.05,96.0,,,Visualizer
moment,37.887,7.34,23.2,2.96,3.24,,97.15,95.93,,,Visualizer
moment,38.112,7.24,23.8,2.93,3.24,,97.54,96.01,,,Visualizer
moment,38.337,7.21,24.5,2.88,3.24,,97.57,95.97,,,Visualizer
moment,38.518,7.1,25.2,2.87,3.34,,97.64,96.02,,,Visualizer
moment,38.743,7.0,25.7,2.91,3.24,,97.68,96.11,,,Visualizer
moment,38.925,6.94,26.4,3.03,3.54,,97.71,96.16,,,Visualizer
moment,39.147,6.93,27.1,3.07,3.64,,97.71,96.26,,,Visualizer
moment,39.373,6.79,27.7,3.22,3.54,,97.68,96.26,,,Visualizer
moment,39.553,6.86,28.6,3.27,3.44,,97.68,96.29,,,Visualizer
moment,39.777,6.78,29.0,3.43,3.64,,97.68,96.32,,,Visualizer
moment,40.003,6.92,30.1,3.43,3.44,,97.64,96.4,,,Visualizer
moment,40.183,6.78,30.8,3.51,3.44,,97.61,96.48,,,Visualizer
moment,40.407,6.74,31.5,3.56,3.44,,97.5,96.45,,,Visualizer
moment,40.588,6.74,32.1,3.59,3.54,,97.64,96.43,,,Visualizer
moment,40.812,6.56,33.3,3.63,3.54,,97.47,96.46,,,Visualizer
moment,41.037,6.5,33.6,3.68,3.54,,97.47,96.53,,,Visualizer
moment,41.218,6.52,34.7,3.65,3.64,,97.43,96.55,,,Visualizer
moment,41.445,6.41,35.4,3.61,3.74,,97.47,96.61,,,Visualizer
moment,41.667,6.17,36.1,3.63,3.64,,97.57,96.55,,,Visualizer
moment,41.848,6.12,37.1,3.69,3.84,,97.61,96.54,,,Visualizer
moment,42.073,6.07,37.4,3.72,3.84,,97.61,96.59,,,Visualizer
