information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.08,-0.01,6.97,-0.01,,91.3,90.7,,,Visualizer
moment,3.959,1.02,-0.01,6.45,-0.01,,90.87,90.83,,,Visualizer
moment,4.184,0.97,-0.02,5.97,-0.02,,90.53,90.85,,,Visualizer
moment,4.409,0.95,-0.02,5.51,-0.01,,90.13,90.91,,,Visualizer
moment,4.589,1.02,-0.02,5.2,-0.01,,89.84,90.9,,,Visualizer
moment,4.814,1.06,-0.02,4.9,-0.01,,89.41,90.9,,,Visualizer
moment,5.039,1.05,-0.02,4.61,0.0,,89.01,90.94,,,Visualizer
moment,5.219,1.13,-0.02,4.43,0.0,,88.68,90.88,,,Visualizer
moment,5.444,1.21,-0.02,4.33,0.0,,88.38,90.81,,,Visualizer
moment,5.624,1.22,-0.02,4.23,0.0,,88.15,90.85,,,Visualizer
moment,5.849,1.32,-0.01,4.13,0.01,,87.89,90.77,,,Visualizer
moment,6.074,1.49,-0.01,4.09,0.01,,87.63,90.71,,,Visualizer
moment,6.254,1.56,0.0,4.07,0.02,,87.5,90.69,,,Visualizer
moment,6.479,1.64,0.0,4.0,0.02,,87.4,90.57,,,Visualizer
moment,6.704,1.77,0.0,4.0,0.02,,87.23,90.47,,,Visualizer
moment,6.884,1.87,0.0,3.99,0.01,,87.17,90.41,,,Visualizer
moment,7.109,2.01,0.0,3.95,0.01,,87.04,90.41,,,Visualizer
moment,7.289,2.11,0.0,3.98,0.0,,87.04,90.29,,,Visualizer
moment,7.514,2.31,0.0,3.95,0.0,,86.71,90.22,,,Visualizer
moment,7.739,2.47,0.0,3.95,0.0,,86.55,90.13,,,Visualizer
moment,7.919,2.81,0.0,3.92,0.0,,86.39,90.16,,,Visualizer
moment,8.143,3.32,0.0,3.92,0.0,,86.42,90.06,,,Visualizer
moment,8.369,3.96,0.0,3.87,0.0,,86.09,89.95,,,Visualizer
moment,8.548,4.67,0.0,3.64,0.0,,86.03,89.86,,,Visualizer
moment,8.774,5.2,0.0,3.38,0.0,,85.96,89.82,,,Visualizer
moment,8.999,5.83,0.0,3.14,0.0,,85.77,89.76,,,Visualizer
moment,9.179,6.43,0.0,2.92,0.0,,85.61,89.66,,,Visualizer
moment,9.404,7.06,0.0,2.68,0.0,,85.57,89.59,,,Visualizer
moment,9.584,7.59,0.46,2.45,0.47,,85.48,89.56,,,Visualizer
moment,9.809,8.0,0.96,2.13,0.97,,85.28,89.52,,,Visualizer
moment,10.034,7.92,1.37,1.88,1.39,,85.31,89.45,,,Visualizer
moment,10.214,7.87,1.57,1.66,1.59,,85.25,89.43,,,Visualizer
moment,10.438,7.83,1.75,1.49,1.77,,85.21,89.38,,,Visualizer
moment,10.664,7.77,2.19,1.34,1.75,,85.21,89.34,,,Visualizer
moment,10.844,7.68,2.32,1.24,1.19,,85.21,89.31,,,Visualizer
moment,11.069,7.64,2.69,1.11,1.36,,85.25,89.2,,,Visualizer
moment,11.249,7.57,2.79,1.08,1.24,,85.18,89.21,,,Visualizer
moment,11.474,7.48,2.92,1.04,1.18,,85.15,89.27,,,Visualizer
moment,11.699,7.41,3.38,1.01,1.15,,85.09,89.24,,,Visualizer
moment,11.878,7.34,3.59,0.99,1.29,,85.05,89.16,,,Visualizer
moment,12.103,7.29,3.8,1.0,1.12,,85.09,89.08,,,Visualizer
moment,12.329,7.17,4.15,1.04,1.38,,85.12,89.12,,,Visualizer
moment,12.509,7.11,4.47,1.06,1.26,,84.82,89.1,,,Visualizer
moment,12.734,7.1,4.72,1.11,1.36,,84.82,89.06,,,Visualizer
moment,12.914,6.96,5.04,1.15,1.47,,84.7,89.02,,,Visualizer
moment,13.138,6.89,5.41,1.22,1.63,,84.7,89.08,,,Visualizer
moment,13.363,6.83,5.79,1.27,1.66,,84.63,89.07,,,Visualizer
moment,13.544,6.79,6.33,1.35,1.75,,84.57,88.96,,,Visualizer
moment,13.768,6.74,6.54,1.43,1.84,,84.57,88.98,,,Visualizer
moment,13.993,6.68,7.15,1.5,1.85,,84.6,89.02,,,Visualizer
moment,14.173,6.64,7.58,1.54,2.09,,84.57,88.94,,,Visualizer
moment,14.398,6.58,8.02,1.63,2.04,,84.41,88.91,,,Visualizer
moment,14.623,6.53,8.5,1.71,2.2,,84.54,88.9,,,Visualizer
moment,14.803,6.49,8.91,1.78,2.23,,84.54,88.83,,,Visualizer
moment,15.028,6.41,9.48,1.81,2.36,,84.79,88.79,,,Visualizer
moment,15.208,6.36,9.98,1.89,2.43,,84.79,88.74,,,Visualizer
moment,15.433,6.32,10.5,1.96,2.51,,85.09,88.63,,,Visualizer
moment,15.658,6.25,11.06,2.02,2.59,,85.18,88.6,,,Visualizer
moment,15.839,6.22,11.89,2.05,2.71,,85.44,88.56,,,Visualizer
moment,16.063,6.23,12.22,2.08,2.77,,85.64,88.5,,,Visualizer
moment,16.288,6.18,12.76,2.12,2.81,,85.93,88.47,,,Visualizer
moment,16.468,6.13,13.28,2.17,2.81,,86.0,88.39,,,Visualizer
moment,16.694,6.09,14.14,2.23,2.84,,86.22,88.31,,,Visualizer
moment,16.873,6.1,14.78,2.25,2.93,,86.39,88.26,,,Visualizer
moment,17.098,6.06,15.16,2.27,2.98,,86.25,88.24,,,Visualizer
moment,17.323,6.03,16.09,2.34,3.13,,86.0,88.25,,,Visualizer
moment,17.503,6.02,16.63,2.32,3.06,,85.86,88.27,,,Visualizer
moment,17.728,6.06,17.28,2.38,3.18,,85.41,88.16,,,Visualizer
moment,17.953,6.0,17.95,2.4,3.21,,85.09,88.24,,,Visualizer
moment,18.135,6.0,18.6,2.48,3.16,,84.66,88.2,,,Visualizer
moment,18.358,6.01,19.27,2.53,3.22,,84.31,88.14,,,Visualizer
moment,18.583,6.0,19.95,2.6,3.36,,84.14,88.05,,,Visualizer
moment,18.763,6.04,20.88,2.62,3.32,,83.89,88.07,,,Visualizer
moment,18.988,5.99,21.2,2.66,3.29,,83.73,88.02,,,Visualizer
moment,19.168,6.0,22.27,2.69,3.37,,83.73,87.92,,,Visualizer
moment,19.393,6.01,22.58,2.73,3.35,,83.63,87.8,,,Visualizer
moment,19.618,5.97,23.59,2.73,3.37,,83.73,87.71,,,Visualizer
moment,19.798,6.02,24.25,2.74,3.41,,83.82,87.59,,,Visualizer
moment,20.023,5.99,25.0,2.76,3.49,,83.82,87.45,,,Visualizer
moment,20.248,6.0,25.63,2.79,3.4,,84.05,87.37,,,Visualizer
moment,20.428,5.99,26.25,2.76,3.38,,84.11,87.33,,,Visualizer
moment,20.653,5.98,26.98,2.8,3.43,,84.24,87.25,,,Visualizer
moment,20.833,5.97,27.73,2.84,3.52,,84.34,87.24,,,Visualizer
moment,21.058,6.01,28.42,2.85,3.46,,84.44,87.13,,,Visualizer
moment,21.283,6.0,29.53,2.89,3.62,,84.44,87.08,,,Visualizer
moment,21.463,6.0,30.16,2.87,3.59,,84.5,87.04,,,Visualizer
moment,21.688,5.97,30.5,2.87,3.56,,84.57,86.91,,,Visualizer
moment,21.913,5.99,31.29,2.89,3.6,,84.5,86.89,,,Visualizer
moment,22.093,5.95,32.4,2.9,3.68,,84.6,86.84,,,Visualizer
moment,22.318,5.98,32.73,2.96,3.62,,84.57,86.8,,,Visualizer
moment,22.5,5.99,33.81,2.98,3.7,,84.57,86.82,,,Visualizer
moment,22.723,5.99,34.57,3.0,3.75,,84.66,86.79,,,Visualizer
moment,22.948,6.0,35.29,2.99,3.65,,84.63,86.81,,,Visualizer
moment,23.128,5.98,36.01,2.98,3.65,,84.6,86.74,,,Visualizer
moment,23.353,5.98,36.74,3.01,3.73,,84.57,86.71,,,Visualizer
moment,23.623,5.95,37.51,3.05,3.75,,84.66,86.68,,,Visualizer
moment,23.758,5.95,38.57,3.11,3.65,,84.79,86.57,,,Visualizer
moment,23.983,6.0,38.95,3.13,3.71,,84.76,86.58,,,Visualizer
moment,24.208,6.03,39.7,3.15,3.74,,84.63,86.57,,,Visualizer
moment,24.388,6.03,40.84,3.17,3.76,,84.86,86.52,,,Visualizer
moment,24.613,6.04,41.22,3.17,3.76,,84.73,86.55,,,Visualizer
moment,24.793,6.02,42.36,3.17,3.84,,84.76,86.52,,,Visualizer
moment,25.018,6.01,43.1,3.14,3.85,,84.82,86.39,,,Visualizer
moment,25.243,6.01,43.84,3.14,3.82,,84.79,86.37,,,Visualizer
moment,25.423,5.99,44.58,3.2,3.79,,84.86,86.4,,,Visualizer
moment,25.648,6.02,45.3,3.19,3.72,,84.99,86.35,,,Visualizer
moment,25.873,6.0,46.11,3.19,3.8,,84.99,86.32,,,Visualizer
moment,26.053,6.03,46.83,3.21,3.78,,85.09,86.33,,,Visualizer
moment,26.278,5.97,47.62,3.26,3.83,,85.02,86.28,,,Visualizer
moment,26.458,6.02,48.79,3.3,3.88,,85.09,86.22,,,Visualizer
moment,26.682,6.03,49.13,3.26,3.88,,84.96,86.27,,,Visualizer
moment,26.908,5.94,50.32,3.3,3.87,,85.09,86.25,,,Visualizer
