information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.501,8.83,11.79,1.11,1.18,,85.39,84.42,,,Visualizer
moment,17.726,8.81,11.91,1.09,0.96,,85.55,84.42,,,Visualizer
moment,17.951,8.87,12.21,1.07,1.05,,85.62,84.5,,,Visualizer
moment,18.131,8.96,12.39,1.05,0.95,,85.85,84.4,,,Visualizer
moment,18.356,9.0,12.5,1.0,0.87,,85.91,84.39,,,Visualizer
moment,18.581,8.95,12.74,0.98,0.92,,85.95,84.4,,,Visualizer
moment,18.768,8.99,13.03,0.94,0.93,,86.07,84.41,,,Visualizer
moment,18.99,9.04,13.13,0.92,0.89,,86.24,84.36,,,Visualizer
moment,19.166,9.04,13.36,0.91,0.94,,86.24,84.39,,,Visualizer
moment,19.391,9.02,13.39,0.9,0.86,,86.24,84.39,,,Visualizer
moment,19.616,8.98,13.75,0.89,0.95,,86.37,84.32,,,Visualizer
moment,19.796,9.02,14.09,0.88,1.03,,86.37,84.34,,,Visualizer
moment,20.021,9.05,14.27,0.86,1.01,,86.3,84.34,,,Visualizer
moment,20.251,9.04,14.4,0.87,1.01,,86.43,84.33,,,Visualizer
moment,20.426,9.03,14.61,0.88,0.99,,86.43,84.37,,,Visualizer
moment,20.651,9.03,14.79,0.85,1.01,,86.46,84.39,,,Visualizer
moment,20.83,9.05,14.97,0.87,0.85,,86.5,84.32,,,Visualizer
moment,21.073,9.04,15.17,0.86,0.87,,86.46,84.35,,,Visualizer
moment,21.289,9.05,15.32,0.86,0.89,,86.43,84.35,,,Visualizer
moment,21.461,9.02,15.58,0.85,0.94,,86.43,84.4,,,Visualizer
moment,21.688,9.06,15.64,0.85,0.82,,86.53,84.41,,,Visualizer
moment,21.921,8.97,16.0,0.82,1.0,,86.34,84.41,,,Visualizer
moment,22.094,9.03,16.14,0.86,0.94,,86.3,84.36,,,Visualizer
moment,22.32,9.07,16.36,0.84,1.01,,86.3,84.33,,,Visualizer
moment,22.496,8.99,16.47,0.85,0.86,,86.4,84.4,,,Visualizer
moment,22.72,9.12,16.7,0.85,1.03,,86.34,84.39,,,Visualizer
moment,22.947,9.11,16.85,0.83,0.82,,86.2,84.42,,,Visualizer
moment,23.126,9.14,17.16,0.79,0.99,,86.3,84.46,,,Visualizer
moment,23.352,9.1,17.35,0.81,0.96,,86.3,84.4,,,Visualizer
moment,23.577,9.09,17.58,0.81,1.07,,86.2,84.44,,,Visualizer
moment,23.756,9.06,17.71,0.82,0.98,,86.17,84.44,,,Visualizer
moment,23.981,9.07,17.85,0.8,0.97,,86.3,84.39,,,Visualizer
moment,24.162,9.05,18.1,0.81,0.91,,86.2,84.44,,,Visualizer
moment,24.386,9.0,18.27,0.83,0.89,,86.24,84.44,,,Visualizer
moment,24.62,9.03,18.44,0.8,0.83,,86.24,84.39,,,Visualizer
moment,24.791,8.99,18.66,0.79,0.92,,86.07,84.45,,,Visualizer
moment,25.017,9.05,18.82,0.79,0.94,,86.11,84.42,,,Visualizer
moment,25.242,8.93,19.05,0.78,0.92,,86.17,84.41,,,Visualizer
moment,25.421,8.87,19.14,0.8,0.84,,86.01,84.44,,,Visualizer
moment,25.647,8.9,19.3,0.82,0.83,,86.04,84.41,,,Visualizer
moment,25.832,8.94,19.54,0.81,0.85,,86.07,84.41,,,Visualizer
moment,26.052,8.88,19.75,0.81,0.9,,86.01,84.47,,,Visualizer
moment,26.276,8.86,19.87,0.78,0.79,,86.11,84.32,,,Visualizer
moment,26.457,8.79,20.1,0.79,0.93,,86.04,84.37,,,Visualizer
moment,26.694,8.8,20.37,0.8,1.04,,85.98,84.47,,,Visualizer
moment,26.906,8.8,20.51,0.79,0.94,,85.98,84.42,,,Visualizer
moment,27.086,8.77,20.66,0.78,0.88,,85.91,84.42,,,Visualizer
moment,27.311,8.7,20.83,0.77,0.93,,85.98,84.39,,,Visualizer
