information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,3.12,1.7,1.08,0.78,,88.04,87.93,,,Visualizer
moment,7.154,3.11,1.8,0.96,0.78,,88.04,87.88,,,Visualizer
moment,7.334,3.13,1.9,0.8,0.78,,87.84,87.85,,,Visualizer
moment,7.559,3.07,1.9,0.75,0.43,,87.71,87.82,,,Visualizer
moment,7.739,3.05,2.3,0.71,0.87,,87.61,87.74,,,Visualizer
moment,7.964,3.04,2.2,0.68,0.69,,87.58,87.65,,,Visualizer
moment,8.144,3.03,2.3,0.67,0.52,,87.35,87.7,,,Visualizer
moment,8.369,3.08,2.4,0.57,0.52,,87.25,87.7,,,Visualizer
moment,8.594,2.96,2.4,0.63,0.52,,87.22,87.6,,,Visualizer
moment,8.774,3.05,2.8,0.56,0.78,,87.19,87.57,,,Visualizer
moment,8.999,3.02,2.8,0.56,0.43,,87.05,87.55,,,Visualizer
moment,9.224,3.01,3.0,0.57,0.69,,86.89,87.51,,,Visualizer
moment,9.404,3.07,3.1,0.53,0.69,,86.76,87.45,,,Visualizer
moment,9.629,2.96,3.1,0.57,0.52,,86.7,87.5,,,Visualizer
moment,9.809,2.99,3.4,0.6,0.87,,86.6,87.53,,,Visualizer
moment,10.034,3.01,3.5,0.6,0.87,,86.4,87.5,,,Visualizer
moment,10.304,2.99,3.5,0.62,0.61,,86.3,87.47,,,Visualizer
moment,10.439,3.08,3.8,0.53,0.69,,86.18,87.47,,,Visualizer
moment,10.664,3.02,3.8,0.54,0.61,,85.91,87.46,,,Visualizer
moment,10.889,2.97,4.2,0.55,0.61,,85.98,87.46,,,Visualizer
moment,11.114,2.95,4.2,0.64,0.61,,85.75,87.45,,,Visualizer
moment,11.294,3.02,4.3,0.59,0.69,,85.59,87.47,,,Visualizer
moment,11.564,3.03,4.4,0.61,0.61,,85.59,87.39,,,Visualizer
moment,11.699,3.02,4.5,0.62,0.61,,85.59,87.38,,,Visualizer
moment,11.924,2.96,4.8,0.68,0.87,,85.3,87.36,,,Visualizer
moment,12.104,3.01,4.9,0.68,0.61,,85.3,87.44,,,Visualizer
moment,12.374,3.0,5.2,0.69,0.87,,85.2,87.49,,,Visualizer
moment,12.554,3.02,5.3,0.67,0.87,,85.04,87.44,,,Visualizer
moment,12.734,2.98,5.4,0.67,0.87,,84.91,87.42,,,Visualizer
moment,12.959,2.99,5.6,0.73,0.95,,84.94,87.42,,,Visualizer
moment,13.184,3.0,5.7,0.75,0.69,,84.71,87.4,,,Visualizer
moment,13.364,3.09,6.0,0.93,0.95,,84.75,87.4,,,Visualizer
moment,13.589,3.5,6.1,1.21,0.78,,84.52,87.37,,,Visualizer
moment,13.814,4.11,6.4,1.54,0.95,,84.39,87.35,,,Visualizer
moment,13.994,4.92,6.7,1.69,1.13,,84.33,87.38,,,Visualizer
moment,14.219,5.64,7.0,1.83,1.13,,84.33,87.33,,,Visualizer
moment,14.489,6.27,7.3,1.84,1.3,,84.46,87.3,,,Visualizer
moment,14.624,6.73,7.7,1.84,1.39,,84.75,87.32,,,Visualizer
moment,14.849,7.08,7.8,1.83,1.3,,85.01,87.27,,,Visualizer
moment,15.029,7.62,8.2,1.73,1.47,,85.49,87.26,,,Visualizer
moment,15.254,7.89,8.6,1.65,1.56,,85.91,87.25,,,Visualizer
moment,15.434,8.11,9.0,1.58,1.65,,86.54,87.24,,,Visualizer
moment,15.659,8.24,9.1,1.54,1.56,,87.12,87.16,,,Visualizer
moment,15.929,8.43,9.7,1.49,1.91,,87.74,87.05,,,Visualizer
moment,16.109,8.51,10.4,1.47,1.99,,88.3,87.07,,,Visualizer
moment,16.289,8.66,10.5,1.42,1.99,,88.86,87.13,,,Visualizer
moment,16.514,8.81,11.0,1.38,2.08,,89.48,87.14,,,Visualizer
moment,16.694,8.84,11.4,1.35,2.08,,89.82,87.06,,,Visualizer
moment,16.919,8.84,11.8,1.31,1.82,,90.21,87.1,,,Visualizer
moment,17.144,8.81,12.3,1.31,1.91,,90.55,87.14,,,Visualizer
moment,17.324,8.95,12.6,1.31,1.82,,90.78,87.18,,,Visualizer
moment,17.549,8.97,12.9,1.29,1.82,,90.88,87.26,,,Visualizer
moment,17.729,8.93,13.3,1.27,1.99,,90.95,87.3,,,Visualizer
moment,17.954,8.98,13.7,1.23,1.99,,90.85,87.31,,,Visualizer
moment,18.179,8.94,14.1,1.22,1.99,,90.91,87.41,,,Visualizer
moment,18.359,9.0,14.6,1.21,1.99,,90.81,87.48,,,Visualizer
moment,18.583,9.03,14.8,1.21,2.08,,90.81,87.6,,,Visualizer
moment,18.809,9.0,15.3,1.22,2.08,,90.81,87.62,,,Visualizer
moment,18.989,8.97,15.7,1.22,1.91,,90.75,87.71,,,Visualizer
moment,19.214,9.04,16.0,1.2,1.82,,90.78,87.79,,,Visualizer
moment,19.394,9.01,16.6,1.2,1.91,,90.88,87.82,,,Visualizer
moment,19.664,9.03,16.7,1.18,1.82,,90.71,87.85,,,Visualizer
moment,19.844,9.0,17.3,1.18,2.08,,90.68,87.93,,,Visualizer
moment,20.024,9.04,17.6,1.17,1.99,,90.71,87.93,,,Visualizer
moment,20.249,9.03,18.0,1.16,1.99,,90.75,87.91,,,Visualizer
moment,20.474,9.01,18.3,1.16,1.99,,90.95,87.93,,,Visualizer
moment,20.699,9.04,18.8,1.14,1.91,,90.91,87.95,,,Visualizer
moment,20.879,9.04,19.2,1.13,1.82,,90.78,87.96,,,Visualizer
moment,21.149,8.94,19.6,1.14,1.73,,90.78,88.07,,,Visualizer
moment,21.284,9.06,20.2,1.15,1.73,,90.85,88.07,,,Visualizer
moment,21.509,8.99,20.2,1.15,1.73,,90.75,88.06,,,Visualizer
moment,21.689,9.02,20.3,1.15,1.73,,90.71,88.1,,,Visualizer
moment,21.915,9.07,21.1,1.14,1.99,,90.85,88.11,,,Visualizer
moment,22.184,9.07,21.5,1.15,1.99,,90.78,88.17,,,Visualizer
moment,22.319,9.07,22.1,1.14,2.08,,90.61,88.17,,,Visualizer
moment,22.634,9.02,22.1,1.14,2.08,,90.65,88.18,,,Visualizer
moment,22.859,9.01,22.7,1.15,2.08,,90.48,88.19,,,Visualizer
moment,22.949,9.02,23.2,1.14,1.65,,90.38,88.24,,,Visualizer
moment,23.174,9.07,23.2,1.13,1.65,,90.31,88.23,,,Visualizer
moment,23.354,9.03,23.9,1.14,1.82,,90.31,88.3,,,Visualizer
moment,23.579,9.04,24.0,1.13,1.65,,90.28,88.28,,,Visualizer
moment,23.804,9.05,24.4,1.14,1.82,,90.28,88.34,,,Visualizer
moment,23.984,9.02,24.9,1.12,1.82,,90.18,88.29,,,Visualizer
moment,24.257,9.03,25.1,1.14,1.82,,90.05,88.32,,,Visualizer
moment,24.434,9.06,25.6,1.1,1.65,,90.05,88.29,,,Visualizer
moment,24.614,9.05,25.8,1.1,1.56,,89.92,88.34,,,Visualizer
moment,24.884,8.98,26.2,1.12,1.56,,89.79,88.34,,,Visualizer
moment,25.019,9.09,26.7,1.1,1.56,,89.92,88.34,,,Visualizer
moment,25.244,9.0,26.9,1.12,1.56,,89.79,88.36,,,Visualizer
moment,25.469,9.0,27.4,1.12,1.56,,89.68,88.37,,,Visualizer
moment,25.694,9.05,27.6,1.12,1.65,,89.75,88.27,,,Visualizer
moment,25.874,9.05,28.2,1.12,1.73,,89.62,88.28,,,Visualizer
moment,26.099,9.02,28.4,1.13,1.73,,89.55,88.32,,,Visualizer
moment,26.324,9.05,28.8,1.13,1.82,,89.45,88.29,,,Visualizer
moment,26.504,9.01,29.2,1.14,1.82,,89.55,88.26,,,Visualizer
moment,26.684,9.06,29.5,1.11,1.91,,89.36,88.28,,,Visualizer
moment,26.909,8.99,29.8,1.14,1.91,,89.32,88.28,,,Visualizer
moment,27.134,8.99,30.2,1.14,1.73,,89.25,88.32,,,Visualizer
moment,27.316,9.05,30.6,1.14,1.65,,89.22,88.32,,,Visualizer
moment,27.539,9.1,30.8,1.11,1.65,,89.16,88.27,,,Visualizer
moment,27.809,9.02,31.3,1.12,1.82,,89.19,88.29,,,Visualizer
moment,27.944,9.0,31.8,1.12,1.82,,89.09,88.29,,,Visualizer
