information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,5.22,0.5,3.58,0.49,,86.7,87.19,,,Visualizer
moment,11.894,5.74,0.9,3.48,0.88,,86.73,87.24,,,Visualizer
moment,12.088,6.25,1.4,3.41,1.37,,86.86,87.19,,,Visualizer
moment,12.333,6.71,1.7,3.27,1.67,,86.86,87.15,,,Visualizer
moment,12.53,7.08,1.8,3.11,1.28,,86.66,87.18,,,Visualizer
moment,12.723,7.47,2.6,2.92,2.06,,86.83,87.19,,,Visualizer
moment,12.919,7.75,2.6,2.75,1.67,,86.7,87.2,,,Visualizer
moment,13.161,7.97,3.1,2.58,1.67,,86.76,87.15,,,Visualizer
moment,13.356,8.22,3.3,2.41,1.57,,86.76,87.17,,,Visualizer
moment,13.551,8.27,3.8,2.3,1.96,,86.76,87.1,,,Visualizer
moment,13.794,8.43,4.0,2.15,1.37,,86.8,87.18,,,Visualizer
moment,13.989,8.6,4.3,2.02,1.47,,86.73,87.1,,,Visualizer
moment,14.184,8.64,4.6,1.88,1.28,,86.7,87.11,,,Visualizer
moment,14.38,8.68,4.7,1.76,1.37,,86.76,87.08,,,Visualizer
moment,14.624,8.72,5.0,1.64,1.18,,86.66,87.08,,,Visualizer
moment,14.82,8.77,5.2,1.54,1.18,,86.76,87.13,,,Visualizer
moment,15.014,8.74,5.5,1.47,1.18,,86.7,87.09,,,Visualizer
moment,15.209,8.77,5.8,1.4,1.18,,86.73,87.1,,,Visualizer
moment,15.453,8.72,6.1,1.35,1.18,,86.8,87.01,,,Visualizer
moment,15.647,8.69,6.2,1.32,1.18,,86.83,87.05,,,Visualizer
moment,15.843,8.75,6.3,1.26,1.08,,86.66,87.12,,,Visualizer
moment,16.086,8.76,6.7,1.23,1.18,,86.83,87.03,,,Visualizer
moment,16.281,8.74,6.8,1.17,0.98,,86.83,86.99,,,Visualizer
moment,16.476,8.77,6.9,1.14,0.78,,86.76,87.01,,,Visualizer
moment,16.671,8.7,7.1,1.14,0.88,,86.8,87.0,,,Visualizer
moment,16.915,8.71,7.5,1.13,1.18,,86.7,86.99,,,Visualizer
moment,17.11,8.72,7.6,1.14,0.88,,86.8,87.0,,,Visualizer
moment,17.304,8.67,7.7,1.12,0.88,,86.86,87.0,,,Visualizer
moment,17.499,8.7,7.9,1.11,0.98,,86.8,86.98,,,Visualizer
moment,17.744,8.7,8.2,1.1,1.08,,86.89,87.03,,,Visualizer
moment,17.938,8.71,8.3,1.09,0.78,,87.02,86.99,,,Visualizer
moment,18.182,8.65,8.6,1.11,0.98,,86.8,87.03,,,Visualizer
moment,18.378,8.68,8.7,1.07,0.98,,86.89,86.99,,,Visualizer
moment,18.572,8.71,9.1,1.06,1.08,,86.93,86.95,,,Visualizer
moment,18.767,8.59,9.1,1.1,0.88,,86.96,86.98,,,Visualizer
moment,19.011,8.6,9.2,1.12,0.88,,86.99,86.9,,,Visualizer
moment,19.205,8.68,9.7,1.1,1.08,,86.89,86.92,,,Visualizer
moment,19.401,8.66,9.7,1.09,0.98,,86.96,86.93,,,Visualizer
moment,19.596,8.65,10.1,1.11,0.98,,86.86,86.98,,,Visualizer
moment,19.84,8.6,10.1,1.13,0.98,,86.93,86.94,,,Visualizer
moment,20.034,8.56,10.4,1.15,0.98,,86.86,86.94,,,Visualizer
moment,20.229,8.6,10.5,1.14,0.78,,86.86,86.89,,,Visualizer
moment,20.425,8.62,10.7,1.15,0.98,,86.96,86.91,,,Visualizer
moment,20.668,8.58,11.1,1.15,0.98,,86.96,86.95,,,Visualizer
moment,20.863,8.53,11.2,1.17,0.98,,86.93,86.9,,,Visualizer
moment,21.058,8.54,11.6,1.18,1.18,,86.89,86.88,,,Visualizer
moment,21.254,8.57,11.7,1.18,1.18,,86.83,86.93,,,Visualizer
moment,21.497,8.6,11.8,1.17,1.08,,86.99,86.9,,,Visualizer
moment,21.692,8.54,12.1,1.16,0.98,,86.83,86.9,,,Visualizer
moment,21.888,8.53,12.3,1.16,1.08,,86.96,86.87,,,Visualizer
moment,22.181,8.43,12.6,1.19,0.98,,86.89,86.88,,,Visualizer
moment,22.326,8.49,12.9,1.18,1.18,,86.99,86.92,,,Visualizer
moment,22.521,8.54,13.0,1.11,1.18,,86.96,86.91,,,Visualizer
moment,22.716,8.42,13.2,1.12,1.08,,87.09,86.85,,,Visualizer
moment,22.959,8.33,13.5,1.18,1.18,,87.09,86.92,,,Visualizer
moment,23.154,8.33,13.8,1.22,1.18,,87.02,86.87,,,Visualizer
moment,23.349,8.43,13.9,1.22,1.08,,87.12,86.93,,,Visualizer
moment,23.545,8.37,14.2,1.22,1.18,,87.22,86.9,,,Visualizer
moment,23.789,8.41,14.4,1.2,1.18,,87.19,86.93,,,Visualizer
moment,23.984,8.4,14.8,1.2,1.18,,87.19,86.99,,,Visualizer
moment,24.18,8.29,15.0,1.21,1.18,,87.25,86.9,,,Visualizer
moment,24.422,8.3,15.1,1.18,1.18,,87.29,86.88,,,Visualizer
moment,24.617,8.33,15.4,1.18,1.08,,87.29,86.96,,,Visualizer
moment,24.812,8.24,15.7,1.22,1.18,,87.35,86.85,,,Visualizer
moment,25.007,8.22,16.1,1.25,1.28,,87.48,86.86,,,Visualizer
moment,25.251,8.28,16.1,1.28,1.08,,87.38,86.85,,,Visualizer
moment,25.446,8.23,16.5,1.29,1.28,,87.48,86.86,,,Visualizer
moment,25.641,8.16,16.6,1.29,1.18,,87.45,86.86,,,Visualizer
moment,25.836,8.17,17.1,1.3,1.37,,87.35,86.85,,,Visualizer
moment,26.079,8.18,17.1,1.34,0.98,,87.52,86.84,,,Visualizer
moment,26.274,8.23,17.5,1.32,1.37,,87.29,86.88,,,Visualizer
moment,26.518,8.21,17.7,1.32,1.18,,87.38,86.86,,,Visualizer
moment,26.713,8.14,18.0,1.31,1.37,,87.35,86.91,,,Visualizer
moment,26.908,8.11,18.2,1.35,1.08,,87.42,86.86,,,Visualizer
moment,27.104,8.13,18.4,1.35,1.28,,87.35,86.89,,,Visualizer
moment,27.347,8.1,18.8,1.32,1.28,,87.29,86.91,,,Visualizer
moment,27.542,8.08,19.0,1.3,1.28,,87.32,86.88,,,Visualizer
moment,27.737,8.05,19.2,1.31,1.18,,87.19,86.89,,,Visualizer
moment,27.932,8.04,19.7,1.33,1.47,,87.25,86.85,,,Visualizer
moment,28.176,8.03,19.9,1.34,1.47,,87.25,86.86,,,Visualizer
moment,28.371,8.06,20.3,1.36,1.28,,87.25,86.9,,,Visualizer
moment,28.566,8.07,20.5,1.32,1.28,,87.22,86.82,,,Visualizer
moment,28.761,8.0,20.8,1.28,1.37,,87.35,86.83,,,Visualizer
moment,29.005,7.95,20.9,1.27,1.18,,87.32,86.88,,,Visualizer
moment,29.199,7.9,21.4,1.26,1.47,,87.29,86.87,,,Visualizer
moment,29.394,7.91,21.5,1.25,1.18,,87.35,86.86,,,Visualizer
moment,29.638,7.89,21.9,1.25,1.37,,87.48,86.83,,,Visualizer
moment,29.833,7.85,22.2,1.28,1.37,,87.45,86.93,,,Visualizer
moment,30.029,7.91,22.5,1.31,1.37,,87.42,86.87,,,Visualizer
moment,30.224,7.88,22.7,1.33,1.28,,87.48,86.85,,,Visualizer
moment,30.467,7.85,23.0,1.33,1.47,,87.58,86.88,,,Visualizer
moment,30.663,7.84,23.3,1.37,1.37,,87.45,86.79,,,Visualizer
moment,30.858,7.85,23.6,1.37,1.37,,87.42,86.79,,,Visualizer
moment,31.054,7.78,23.9,1.38,1.37,,87.64,86.83,,,Visualizer
moment,31.296,7.77,24.2,1.4,1.47,,87.55,86.79,,,Visualizer
moment,31.49,7.74,24.5,1.43,1.47,,87.55,86.79,,,Visualizer
moment,31.686,7.75,24.8,1.44,1.47,,87.52,86.84,,,Visualizer
moment,31.882,7.74,25.1,1.44,1.47,,87.48,86.83,,,Visualizer
moment,32.124,7.72,25.3,1.41,1.37,,87.42,86.8,,,Visualizer
moment,32.319,7.72,25.6,1.38,1.37,,87.29,86.9,,,Visualizer
moment,32.514,7.71,25.9,1.37,1.37,,87.29,86.84,,,Visualizer
moment,32.759,7.7,26.3,1.33,1.47,,87.35,86.85,,,Visualizer
moment,32.954,7.66,26.7,1.3,1.47,,87.35,86.88,,,Visualizer
moment,33.149,7.65,27.1,1.27,1.67,,87.32,86.77,,,Visualizer
moment,33.344,7.61,27.2,1.26,1.57,,87.38,86.81,,,Visualizer
moment,33.587,7.61,27.5,1.29,1.57,,87.38,86.82,,,Visualizer
moment,33.782,7.57,28.0,1.29,1.67,,87.38,86.83,,,Visualizer
moment,33.977,7.52,28.2,1.31,1.47,,87.55,86.78,,,Visualizer
moment,34.173,7.56,28.6,1.35,1.47,,87.45,86.79,,,Visualizer
moment,34.416,7.54,28.7,1.39,1.47,,87.52,86.74,,,Visualizer
moment,34.611,7.49,29.1,1.42,1.47,,87.58,86.8,,,Visualizer
moment,34.855,7.53,29.4,1.44,1.37,,87.55,86.82,,,Visualizer
moment,35.05,7.52,29.7,1.46,1.47,,87.52,86.78,,,Visualizer
moment,35.244,7.51,30.1,1.46,1.47,,87.58,86.68,,,Visualizer
moment,35.441,7.43,30.2,1.49,1.37,,87.48,86.71,,,Visualizer
moment,35.735,7.48,30.6,1.49,1.47,,87.42,86.78,,,Visualizer
moment,35.879,7.47,31.1,1.47,1.47,,87.38,86.77,,,Visualizer
moment,36.074,7.39,31.3,1.49,1.57,,87.25,86.73,,,Visualizer
moment,36.269,7.39,31.5,1.49,1.37,,87.25,86.65,,,Visualizer
moment,36.513,7.42,31.9,1.48,1.67,,87.19,86.71,,,Visualizer
moment,36.707,7.36,32.2,1.5,1.57,,87.25,86.71,,,Visualizer
moment,36.902,7.36,32.5,1.51,1.57,,87.22,86.65,,,Visualizer
moment,37.097,7.33,32.7,1.51,1.37,,87.22,86.66,,,Visualizer
moment,37.34,7.31,33.1,1.5,1.57,,87.29,86.67,,,Visualizer
moment,37.536,7.32,33.6,1.46,1.57,,87.22,86.72,,,Visualizer
moment,37.731,7.28,33.8,1.44,1.57,,87.38,86.73,,,Visualizer
moment,37.926,7.25,34.0,1.43,1.47,,87.52,86.74,,,Visualizer
moment,38.169,7.23,34.4,1.46,1.67,,87.42,86.71,,,Visualizer
moment,38.364,7.18,34.9,1.51,1.57,,87.42,86.73,,,Visualizer
moment,38.559,7.22,35.1,1.52,1.47,,87.64,86.73,,,Visualizer
moment,38.803,7.23,35.5,1.52,1.57,,87.68,86.72,,,Visualizer
moment,38.998,7.2,35.7,1.5,1.47,,87.71,86.65,,,Visualizer
moment,39.193,7.19,36.1,1.47,1.57,,87.78,86.67,,,Visualizer
moment,39.388,7.15,36.3,1.45,1.37,,87.84,86.66,,,Visualizer
moment,39.632,7.12,36.7,1.47,1.57,,87.71,86.67,,,Visualizer
moment,39.827,7.13,36.9,1.49,1.37,,87.84,86.64,,,Visualizer
moment,40.022,7.12,37.3,1.49,1.57,,87.81,86.59,,,Visualizer
moment,40.218,7.09,37.6,1.51,1.47,,87.84,86.63,,,Visualizer
moment,40.461,7.07,37.9,1.53,1.57,,87.88,86.67,,,Visualizer
moment,40.655,7.06,38.2,1.54,1.47,,87.78,86.62,,,Visualizer
moment,40.852,7.06,38.5,1.55,1.57,,87.84,86.61,,,Visualizer
moment,41.095,7.03,38.9,1.55,1.57,,87.84,86.64,,,Visualizer
moment,41.29,7.02,39.2,1.54,1.57,,87.68,86.58,,,Visualizer
moment,41.484,6.97,39.5,1.55,1.57,,87.75,86.62,,,Visualizer
moment,41.682,6.93,39.8,1.57,1.57,,87.75,86.62,,,Visualizer
moment,41.924,6.97,40.1,1.57,1.57,,87.68,86.6,,,Visualizer
moment,42.12,6.99,40.6,1.53,1.57,,87.61,86.64,,,Visualizer
moment,42.313,6.9,40.6,1.48,1.37,,87.61,86.69,,,Visualizer
