information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,6.99,0.2,1.6,0.2,,87.48,89.5,,,Visualizer
moment,9.268,7.33,0.3,1.61,0.29,,87.48,89.47,,,Visualizer
moment,9.448,7.65,0.4,1.57,0.39,,87.48,89.43,,,Visualizer
moment,9.628,7.95,0.4,1.54,0.29,,87.57,89.41,,,Visualizer
moment,9.808,8.18,0.7,1.49,0.49,,87.61,89.4,,,Visualizer
moment,10.082,8.38,0.7,1.46,0.49,,87.61,89.3,,,Visualizer
moment,10.258,8.55,0.8,1.38,0.49,,87.74,89.26,,,Visualizer
moment,10.529,8.71,0.8,1.34,0.39,,87.77,89.29,,,Visualizer
moment,10.709,8.81,0.9,1.28,0.49,,87.67,89.23,,,Visualizer
moment,10.844,8.86,1.2,1.23,0.49,,87.77,89.1,,,Visualizer
moment,11.069,8.95,1.2,1.19,0.49,,87.77,89.13,,,Visualizer
moment,11.341,9.0,1.2,1.14,0.39,,87.74,89.13,,,Visualizer
moment,11.473,9.02,1.4,1.09,0.59,,87.8,89.14,,,Visualizer
moment,11.743,9.04,1.5,1.06,0.68,,87.77,89.04,,,Visualizer
moment,11.968,9.06,1.7,1.03,0.49,,87.64,89.04,,,Visualizer
moment,12.148,9.06,1.9,1.0,0.68,,87.74,89.07,,,Visualizer
moment,12.329,9.04,2.0,0.97,0.78,,87.67,88.95,,,Visualizer
moment,12.509,9.02,2.1,0.95,0.68,,87.7,88.93,,,Visualizer
moment,12.779,9.05,2.2,0.95,0.68,,87.64,88.94,,,Visualizer
moment,12.959,9.05,2.3,0.93,0.59,,87.64,88.86,,,Visualizer
moment,13.138,9.0,2.4,0.93,0.49,,87.45,88.86,,,Visualizer
moment,13.363,9.0,2.4,0.95,0.49,,87.51,88.86,,,Visualizer
moment,13.589,9.01,2.5,0.95,0.49,,87.45,88.93,,,Visualizer
moment,13.768,8.98,2.8,0.96,0.59,,87.41,88.85,,,Visualizer
moment,13.994,8.98,2.9,0.97,0.59,,87.38,88.85,,,Visualizer
moment,14.218,8.97,3.0,0.96,0.68,,87.31,88.79,,,Visualizer
moment,14.398,8.95,3.2,0.99,0.78,,87.35,88.73,,,Visualizer
moment,14.623,8.95,3.4,0.99,0.59,,87.21,88.75,,,Visualizer
moment,14.803,8.94,3.5,1.02,0.68,,87.15,88.75,,,Visualizer
moment,15.028,8.98,3.5,1.01,0.68,,86.99,88.66,,,Visualizer
moment,15.253,8.94,3.7,1.03,0.59,,87.05,88.72,,,Visualizer
moment,15.433,8.95,4.0,1.05,0.78,,87.09,88.67,,,Visualizer
moment,15.703,8.96,4.1,1.07,0.78,,86.99,88.68,,,Visualizer
moment,15.853,8.94,4.3,1.11,0.78,,86.89,88.66,,,Visualizer
moment,16.064,8.95,4.4,1.11,0.88,,86.93,88.59,,,Visualizer
moment,16.334,8.92,4.7,1.15,1.08,,86.89,88.6,,,Visualizer
moment,16.473,8.93,4.8,1.16,0.68,,86.83,88.65,,,Visualizer
moment,16.699,8.93,4.9,1.19,0.68,,86.86,88.5,,,Visualizer
moment,16.963,8.94,5.1,1.23,0.88,,86.79,88.54,,,Visualizer
moment,17.143,8.94,5.4,1.25,0.78,,86.83,88.57,,,Visualizer
moment,17.323,8.93,5.6,1.3,0.88,,86.86,88.57,,,Visualizer
moment,17.593,8.93,5.9,1.31,1.08,,86.79,88.48,,,Visualizer
moment,17.728,8.91,6.0,1.33,1.08,,86.79,88.48,,,Visualizer
moment,17.954,8.93,6.2,1.33,0.98,,86.79,88.54,,,Visualizer
moment,18.178,8.96,6.5,1.34,1.08,,86.89,88.5,,,Visualizer
moment,18.403,8.95,6.7,1.36,1.08,,86.86,88.49,,,Visualizer
moment,18.584,8.92,6.9,1.39,0.98,,86.79,88.4,,,Visualizer
moment,18.772,8.93,7.1,1.39,1.08,,86.89,88.44,,,Visualizer
moment,18.989,8.95,7.3,1.41,1.08,,86.89,88.4,,,Visualizer
moment,19.214,8.95,7.6,1.4,1.08,,86.79,88.33,,,Visualizer
moment,19.438,8.93,7.7,1.42,1.08,,86.93,88.31,,,Visualizer
moment,19.619,8.95,8.0,1.45,1.08,,86.96,88.38,,,Visualizer
moment,19.843,8.97,8.3,1.48,1.17,,86.93,88.35,,,Visualizer
moment,20.027,8.97,8.5,1.49,1.17,,86.99,88.31,,,Visualizer
moment,20.253,8.95,8.7,1.49,1.08,,86.96,88.29,,,Visualizer
moment,20.428,8.95,9.0,1.52,1.17,,87.05,88.29,,,Visualizer
moment,20.653,8.96,9.2,1.53,1.17,,87.12,88.27,,,Visualizer
moment,20.974,8.96,9.5,1.54,1.17,,87.12,88.23,,,Visualizer
moment,21.06,8.97,9.9,1.56,1.27,,87.18,88.24,,,Visualizer
moment,21.328,9.0,10.0,1.54,1.27,,87.09,88.17,,,Visualizer
moment,21.508,8.98,10.2,1.57,1.17,,87.28,88.14,,,Visualizer
moment,21.698,9.0,10.5,1.58,1.27,,87.18,88.17,,,Visualizer
moment,21.958,8.98,10.7,1.61,1.17,,87.18,88.17,,,Visualizer
moment,22.094,8.97,11.0,1.64,1.27,,87.25,88.16,,,Visualizer
moment,22.318,8.96,11.2,1.66,1.17,,87.31,88.11,,,Visualizer
moment,22.588,8.96,11.5,1.68,1.27,,87.35,88.07,,,Visualizer
moment,22.768,8.97,11.8,1.69,1.27,,87.35,88.09,,,Visualizer
moment,22.948,8.94,12.0,1.69,1.27,,87.41,88.05,,,Visualizer
moment,23.263,8.94,12.3,1.7,1.27,,87.54,87.98,,,Visualizer
moment,23.356,8.93,12.6,1.72,1.37,,87.51,88.01,,,Visualizer
moment,23.578,8.97,12.8,1.75,1.27,,87.64,88.02,,,Visualizer
moment,23.758,8.98,13.1,1.78,1.27,,87.61,88.02,,,Visualizer
moment,24.028,8.96,13.4,1.77,1.37,,87.7,88.01,,,Visualizer
moment,24.208,8.94,13.6,1.79,1.27,,87.8,87.92,,,Visualizer
moment,24.388,8.94,13.9,1.82,1.27,,87.67,87.93,,,Visualizer
moment,24.616,8.96,14.2,1.84,1.37,,87.77,87.87,,,Visualizer
moment,24.839,8.99,14.5,1.84,1.37,,87.64,87.95,,,Visualizer
moment,25.017,8.96,14.8,1.84,1.37,,87.74,88.02,,,Visualizer
moment,25.244,8.97,15.0,1.84,1.37,,87.8,87.89,,,Visualizer
moment,25.468,8.97,15.4,1.86,1.47,,87.7,87.82,,,Visualizer
moment,25.648,8.99,15.6,1.88,1.37,,87.93,87.88,,,Visualizer
moment,25.873,9.0,16.1,1.87,1.56,,87.84,87.89,,,Visualizer
moment,26.053,8.98,16.3,1.85,1.47,,87.77,87.83,,,Visualizer
moment,26.278,8.97,16.4,1.87,1.47,,87.87,87.8,,,Visualizer
moment,26.503,9.0,16.7,1.9,1.47,,87.84,87.79,,,Visualizer
moment,26.684,9.01,17.1,1.91,1.47,,87.87,87.81,,,Visualizer
moment,26.957,8.99,17.3,1.91,1.47,,87.93,87.83,,,Visualizer
moment,27.135,8.96,17.7,1.91,1.37,,87.9,87.82,,,Visualizer
moment,27.313,8.95,18.0,1.92,1.37,,88.03,87.7,,,Visualizer
moment,27.588,9.01,18.4,1.91,1.47,,88.0,87.7,,,Visualizer
moment,27.718,8.99,18.7,1.91,1.56,,88.0,87.78,,,Visualizer
moment,27.988,8.95,19.0,1.93,1.47,,88.19,87.74,,,Visualizer
moment,28.213,8.95,19.3,1.94,1.56,,88.06,87.73,,,Visualizer
moment,28.398,8.99,19.6,1.97,1.56,,88.09,87.7,,,Visualizer
moment,28.573,8.99,20.1,2.0,1.47,,88.23,87.73,,,Visualizer
moment,28.798,8.98,20.2,2.02,1.47,,88.16,87.71,,,Visualizer
moment,28.978,9.0,20.6,2.03,1.56,,88.23,87.75,,,Visualizer
moment,29.255,8.99,20.8,2.03,1.47,,88.23,87.73,,,Visualizer
moment,29.429,8.96,21.3,2.06,1.56,,88.26,87.68,,,Visualizer
moment,29.657,8.99,21.5,2.06,1.56,,88.36,87.63,,,Visualizer
moment,29.833,8.99,21.8,2.06,1.56,,88.39,87.61,,,Visualizer
moment,30.013,8.98,22.1,2.06,1.47,,88.36,87.63,,,Visualizer
moment,30.238,8.97,22.4,2.07,1.56,,88.42,87.63,,,Visualizer
moment,30.463,9.0,22.8,2.08,1.66,,88.36,87.6,,,Visualizer
moment,30.643,8.98,23.1,2.09,1.56,,88.29,87.6,,,Visualizer
moment,30.868,9.0,23.3,2.1,1.47,,88.49,87.56,,,Visualizer
moment,31.093,9.0,23.7,2.11,1.56,,88.32,87.58,,,Visualizer
moment,31.273,8.98,24.1,2.11,1.66,,88.39,87.66,,,Visualizer
moment,31.498,8.99,24.3,2.11,1.47,,88.39,87.6,,,Visualizer
moment,31.678,8.99,24.7,2.1,1.56,,88.42,87.56,,,Visualizer
moment,31.903,8.98,25.0,2.12,1.66,,88.32,87.61,,,Visualizer
moment,32.128,8.98,25.3,2.12,1.56,,88.42,87.54,,,Visualizer
moment,32.309,8.98,25.6,2.15,1.47,,88.49,87.55,,,Visualizer
moment,32.577,8.99,26.0,2.15,1.66,,88.52,87.53,,,Visualizer
moment,32.806,8.98,26.3,2.17,1.56,,88.45,87.53,,,Visualizer
moment,32.938,8.99,26.6,2.17,1.56,,88.49,87.5,,,Visualizer
moment,33.207,8.97,26.9,2.21,1.56,,88.59,87.54,,,Visualizer
moment,33.388,8.95,27.5,2.25,1.66,,88.52,87.53,,,Visualizer
moment,33.567,8.97,27.6,2.27,1.56,,88.52,87.52,,,Visualizer
moment,33.844,8.98,27.9,2.29,1.56,,88.59,87.63,,,Visualizer
moment,34.018,8.95,28.4,2.32,1.56,,88.62,87.45,,,Visualizer
moment,34.198,8.98,28.6,2.33,1.66,,88.65,87.46,,,Visualizer
moment,34.471,8.95,28.9,2.32,1.56,,88.55,87.46,,,Visualizer
moment,34.603,8.92,29.5,2.34,1.66,,88.62,87.48,,,Visualizer
moment,34.828,8.92,29.6,2.34,1.66,,88.59,87.54,,,Visualizer
moment,35.053,8.88,30.0,2.36,1.66,,88.62,87.48,,,Visualizer
moment,35.277,8.83,30.3,2.38,1.66,,88.45,87.42,,,Visualizer
moment,35.458,8.81,30.8,2.39,1.66,,88.55,87.46,,,Visualizer
moment,35.643,8.79,31.0,2.43,1.66,,88.49,87.45,,,Visualizer
moment,35.863,8.78,31.3,2.45,1.66,,88.49,87.43,,,Visualizer
moment,36.087,8.76,31.6,2.47,1.56,,88.49,87.43,,,Visualizer
moment,36.268,8.74,32.0,2.51,1.66,,88.36,87.47,,,Visualizer
moment,36.493,8.74,32.3,2.52,1.66,,88.36,87.46,,,Visualizer
moment,36.717,8.72,32.7,2.53,1.66,,88.39,87.4,,,Visualizer
moment,36.898,8.71,33.2,2.55,1.66,,88.32,87.44,,,Visualizer
moment,37.123,8.71,33.4,2.55,1.76,,88.29,87.37,,,Visualizer
moment,37.398,8.67,33.7,2.52,1.66,,88.32,87.34,,,Visualizer
moment,37.527,8.62,34.3,2.53,1.76,,88.32,87.44,,,Visualizer
moment,37.753,8.63,34.4,2.54,1.66,,88.29,87.48,,,Visualizer
moment,37.933,8.62,34.7,2.54,1.66,,88.26,87.38,,,Visualizer
