information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.911,8.61,27.3,3.23,2.88,,95.59,93.32,,,Visualizer
moment,23.125,8.61,27.9,3.29,2.91,,95.48,93.29,,,Visualizer
moment,23.351,8.64,28.5,3.31,2.93,,95.45,93.35,,,Visualizer
moment,23.552,8.64,29.1,3.31,2.93,,95.48,93.33,,,Visualizer
moment,23.765,8.63,29.7,3.3,2.93,,95.55,93.38,,,Visualizer
moment,23.934,8.59,30.3,3.33,2.96,,95.52,93.34,,,Visualizer
moment,24.178,8.59,30.6,3.34,2.93,,95.55,93.31,,,Visualizer
moment,24.375,8.63,31.5,3.33,2.93,,95.55,93.34,,,Visualizer
moment,24.57,8.66,31.9,3.34,2.98,,95.59,93.32,,,Visualizer
moment,24.763,8.71,32.7,3.31,2.93,,95.82,93.3,,,Visualizer
moment,25.007,8.64,33.3,3.3,2.93,,95.89,93.4,,,Visualizer
