information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.517,0.14,0.0,3.94,0.0,,88.14,86.61,,,Visualizer
moment,3.697,0.14,0.0,3.96,0.0,,87.97,86.67,,,Visualizer
moment,3.967,0.15,0.0,3.94,0.0,,87.88,86.73,,,Visualizer
moment,4.102,0.22,0.0,4.03,0.0,,87.88,86.79,,,Visualizer
moment,4.327,0.24,0.0,3.95,0.0,,87.94,86.88,,,Visualizer
moment,4.508,0.26,0.0,4.01,0.0,,87.94,86.84,,,Visualizer
moment,4.733,0.3,0.0,3.96,0.0,,87.97,86.9,,,Visualizer
moment,4.957,0.32,0.0,3.97,0.0,,88.2,86.91,,,Visualizer
moment,5.138,0.38,0.0,3.95,0.0,,88.3,86.98,,,Visualizer
moment,5.362,0.41,0.0,3.99,0.0,,88.53,87.06,,,Visualizer
moment,5.632,0.44,0.0,4.03,0.0,,88.76,87.1,,,Visualizer
moment,5.767,0.52,0.0,4.03,0.0,,88.99,87.11,,,Visualizer
moment,5.993,0.58,0.0,4.01,0.0,,89.06,87.18,,,Visualizer
moment,6.217,0.64,0.0,3.97,0.0,,89.16,87.28,,,Visualizer
moment,6.397,0.71,0.0,3.99,0.0,,89.19,87.33,,,Visualizer
moment,6.622,0.78,0.0,4.02,0.0,,89.32,87.46,,,Visualizer
moment,6.847,0.86,0.0,3.96,0.0,,89.25,87.55,,,Visualizer
moment,7.027,0.95,0.0,3.93,0.0,,89.32,87.65,,,Visualizer
moment,7.252,1.03,0.0,4.0,0.0,,89.48,87.79,,,Visualizer
moment,7.435,1.15,0.0,3.97,0.0,,89.48,87.84,,,Visualizer
moment,7.657,1.25,0.0,3.97,0.0,,89.52,87.94,,,Visualizer
moment,7.882,1.38,0.0,3.94,0.0,,89.59,87.98,,,Visualizer
moment,8.062,1.53,0.0,3.93,0.0,,89.65,88.0,,,Visualizer
moment,8.287,1.71,0.0,3.95,0.0,,89.59,88.09,,,Visualizer
moment,8.513,1.91,0.21,3.92,0.21,,89.68,88.09,,,Visualizer
moment,8.692,2.17,0.4,3.96,0.41,,89.59,88.13,,,Visualizer
moment,8.917,2.46,0.77,3.93,0.78,,89.65,88.27,,,Visualizer
moment,9.097,2.81,1.34,3.94,1.37,,89.62,88.29,,,Visualizer
moment,9.322,3.22,2.04,3.94,2.0,,89.71,88.33,,,Visualizer
moment,9.547,3.68,2.37,3.92,2.2,,89.62,88.39,,,Visualizer
moment,9.727,4.24,2.91,3.88,2.36,,89.82,88.41,,,Visualizer
moment,9.952,4.72,3.26,3.75,2.3,,89.78,88.48,,,Visualizer
moment,10.177,5.07,3.92,3.6,2.64,,89.71,88.52,,,Visualizer
moment,10.402,5.47,4.66,3.51,2.35,,89.78,88.52,,,Visualizer
moment,10.582,5.99,5.01,3.37,2.47,,89.68,88.57,,,Visualizer
moment,10.762,6.47,5.26,3.25,2.4,,89.78,88.63,,,Visualizer
moment,10.987,6.87,5.98,3.11,2.33,,89.71,88.6,,,Visualizer
moment,11.212,7.2,6.24,2.94,2.36,,89.52,88.54,,,Visualizer
moment,11.392,7.5,6.82,2.81,2.2,,89.45,88.65,,,Visualizer
moment,11.617,7.77,7.02,2.67,2.17,,89.35,88.63,,,Visualizer
moment,11.842,8.03,7.6,2.54,2.09,,89.32,88.67,,,Visualizer
moment,12.022,8.21,8.04,2.4,2.1,,89.09,88.6,,,Visualizer
moment,12.247,8.31,8.38,2.26,1.98,,89.02,88.64,,,Visualizer
moment,12.427,8.39,8.79,2.15,2.01,,88.93,88.67,,,Visualizer
moment,12.652,8.5,9.16,2.03,1.96,,88.93,88.61,,,Visualizer
moment,12.922,8.52,9.76,1.93,1.94,,88.89,88.6,,,Visualizer
moment,13.057,8.54,10.07,1.83,1.9,,88.7,88.68,,,Visualizer
moment,13.282,8.53,10.3,1.76,1.96,,88.56,88.62,,,Visualizer
moment,13.507,8.55,10.84,1.71,1.87,,88.46,88.57,,,Visualizer
moment,13.687,8.57,10.97,1.71,1.84,,88.37,88.59,,,Visualizer
moment,13.912,8.58,11.51,1.69,1.78,,88.17,88.59,,,Visualizer
moment,14.092,8.6,11.93,1.66,1.9,,88.14,88.52,,,Visualizer
moment,14.318,8.59,12.25,1.69,1.82,,87.81,88.54,,,Visualizer
moment,14.542,8.65,12.62,1.7,1.81,,87.71,88.5,,,Visualizer
moment,14.722,8.66,13.0,1.68,1.9,,87.55,88.5,,,Visualizer
moment,14.947,8.65,13.37,1.66,1.9,,87.22,88.45,,,Visualizer
moment,15.172,8.64,13.75,1.68,1.85,,87.12,88.46,,,Visualizer
moment,15.352,8.63,14.06,1.69,1.84,,86.99,88.41,,,Visualizer
moment,15.577,8.61,14.7,1.7,1.93,,86.89,88.39,,,Visualizer
moment,15.757,8.67,14.88,1.69,1.92,,86.57,88.39,,,Visualizer
moment,15.982,8.64,15.44,1.7,1.91,,86.54,88.37,,,Visualizer
moment,16.207,8.63,15.81,1.69,1.96,,86.44,88.26,,,Visualizer
moment,16.387,8.62,16.22,1.69,2.02,,86.5,88.22,,,Visualizer
moment,16.612,8.6,16.6,1.72,1.94,,86.57,88.29,,,Visualizer
moment,16.837,8.63,17.01,1.74,1.98,,86.5,88.19,,,Visualizer
moment,17.017,8.6,17.34,1.74,1.94,,86.41,88.03,,,Visualizer
moment,17.242,8.63,17.77,1.73,2.0,,86.57,88.07,,,Visualizer
moment,17.426,8.56,18.2,1.74,2.02,,86.6,88.07,,,Visualizer
moment,17.647,8.56,18.81,1.75,2.01,,86.57,88.05,,,Visualizer
moment,17.872,8.59,19.22,1.77,2.13,,86.67,87.96,,,Visualizer
moment,18.052,8.55,19.68,1.8,2.16,,86.7,87.99,,,Visualizer
moment,18.277,8.56,20.09,1.8,2.16,,86.7,87.94,,,Visualizer
moment,18.502,8.53,20.58,1.81,2.23,,86.89,87.84,,,Visualizer
moment,18.684,8.5,20.98,1.82,2.21,,86.89,87.79,,,Visualizer
moment,18.907,8.52,21.35,1.82,2.17,,86.8,87.75,,,Visualizer
moment,19.132,8.51,21.99,1.83,2.15,,86.83,87.76,,,Visualizer
moment,19.312,8.5,22.26,1.85,2.21,,86.93,87.76,,,Visualizer
moment,19.537,8.46,22.68,1.86,2.14,,86.93,87.69,,,Visualizer
moment,19.717,8.5,23.07,1.87,2.13,,87.03,87.7,,,Visualizer
moment,19.942,8.5,23.51,1.85,2.2,,87.06,87.64,,,Visualizer
moment,20.167,8.38,24.17,1.89,2.22,,87.06,87.58,,,Visualizer
moment,20.347,8.42,24.63,1.88,2.27,,87.09,87.57,,,Visualizer
moment,20.572,8.41,25.07,1.89,2.2,,87.32,87.58,,,Visualizer
moment,20.797,8.35,25.48,1.94,2.23,,87.32,87.58,,,Visualizer
moment,20.977,8.39,25.98,1.95,2.32,,87.35,87.56,,,Visualizer
moment,21.202,8.33,26.63,1.95,2.25,,87.45,87.51,,,Visualizer
moment,21.382,8.3,26.86,1.97,2.27,,87.52,87.49,,,Visualizer
moment,21.607,8.27,27.55,2.02,2.29,,87.58,87.47,,,Visualizer
moment,21.832,8.33,27.99,1.99,2.3,,87.61,87.45,,,Visualizer
moment,22.011,8.3,28.47,1.99,2.29,,87.78,87.41,,,Visualizer
moment,22.237,8.27,28.65,2.01,2.26,,87.65,87.4,,,Visualizer
moment,22.462,8.28,29.32,1.99,2.25,,87.78,87.34,,,Visualizer
moment,22.642,8.21,29.82,2.01,2.31,,87.81,87.35,,,Visualizer
moment,22.866,8.17,30.29,2.04,2.34,,87.91,87.39,,,Visualizer
moment,23.047,8.17,30.82,2.07,2.39,,87.94,87.3,,,Visualizer
moment,23.272,8.2,31.21,2.05,2.35,,88.04,87.28,,,Visualizer
moment,23.496,8.13,32.01,2.05,2.5,,88.01,87.25,,,Visualizer
moment,23.681,8.1,32.22,2.02,2.45,,88.04,87.31,,,Visualizer
moment,23.901,8.1,32.9,2.04,2.36,,88.11,87.34,,,Visualizer
moment,24.127,8.07,33.33,1.99,2.43,,88.23,87.23,,,Visualizer
moment,24.307,8.0,33.56,2.02,2.39,,88.2,87.21,,,Visualizer
moment,24.531,8.0,34.1,2.04,2.39,,88.2,87.29,,,Visualizer
moment,24.714,7.95,34.79,2.06,2.4,,88.14,87.31,,,Visualizer
moment,24.937,7.99,35.27,2.06,2.42,,88.2,87.27,,,Visualizer
moment,25.161,8.0,35.76,2.09,2.48,,88.11,87.3,,,Visualizer
moment,25.342,8.02,36.22,2.07,2.43,,88.2,87.31,,,Visualizer
moment,25.566,7.93,36.7,2.05,2.44,,88.34,87.27,,,Visualizer
moment,25.791,7.86,37.39,2.06,2.38,,88.2,87.33,,,Visualizer
moment,25.972,7.82,37.66,2.09,2.44,,88.34,87.18,,,Visualizer
moment,26.196,7.85,38.15,2.1,2.44,,88.37,87.16,,,Visualizer
moment,26.421,7.83,38.89,2.11,2.48,,88.43,87.27,,,Visualizer
moment,26.601,7.76,39.35,2.09,2.47,,88.56,87.31,,,Visualizer
moment,26.826,7.73,39.61,2.11,2.49,,88.56,87.2,,,Visualizer
moment,27.007,7.74,40.31,2.11,2.42,,88.63,87.21,,,Visualizer
moment,27.231,7.7,40.56,2.11,2.46,,88.7,87.23,,,Visualizer
moment,27.456,7.63,41.52,2.14,2.44,,88.66,87.17,,,Visualizer
moment,27.64,7.63,41.79,2.15,2.49,,88.66,87.26,,,Visualizer
moment,27.861,7.64,42.49,2.15,2.47,,88.7,87.23,,,Visualizer
moment,28.086,7.58,42.73,2.16,2.47,,88.76,87.2,,,Visualizer
moment,28.266,7.51,43.24,2.13,2.49,,88.73,87.18,,,Visualizer
moment,28.491,7.49,43.99,2.18,2.52,,88.79,87.22,,,Visualizer
moment,28.672,7.55,44.22,2.14,2.48,,88.7,87.23,,,Visualizer
moment,28.896,7.45,44.95,2.14,2.51,,88.79,87.22,,,Visualizer
moment,29.121,7.42,45.46,2.17,2.49,,88.79,87.3,,,Visualizer
moment,29.346,7.45,45.92,2.15,2.49,,88.7,87.22,,,Visualizer
moment,29.571,7.4,46.65,2.17,2.48,,88.83,87.19,,,Visualizer
moment,29.752,7.38,47.14,2.16,2.46,,88.86,87.17,,,Visualizer
moment,29.931,7.35,47.41,2.17,2.51,,88.76,87.13,,,Visualizer
moment,30.156,7.32,47.92,2.19,2.51,,88.86,87.21,,,Visualizer
