information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.909,8.45,0.0,0.99,-1.0,,89.19,88.03,,,Visualizer
moment,27.134,8.37,0.0,0.99,-1.0,,89.26,88.02,,,Visualizer
moment,27.314,8.42,0.0,0.98,-1.0,,89.12,87.9,,,Visualizer
moment,27.539,8.36,0.0,0.97,-1.0,,89.09,87.95,,,Visualizer
moment,27.719,8.31,0.0,0.98,-1.0,,89.03,87.94,,,Visualizer
moment,27.944,8.36,0.0,0.97,-1.0,,89.03,87.96,,,Visualizer
moment,28.169,8.26,0.0,0.97,-1.0,,88.89,87.94,,,Visualizer
moment,28.348,8.25,0.0,0.97,-1.0,,88.93,87.92,,,Visualizer
moment,28.619,8.27,0.0,0.97,-1.0,,88.93,87.92,,,Visualizer
moment,28.754,8.21,0.0,0.99,-1.0,,88.79,87.92,,,Visualizer
moment,28.979,8.22,0.0,0.98,-1.0,,88.79,87.93,,,Visualizer
moment,29.249,8.18,0.0,0.97,-1.0,,88.93,87.83,,,Visualizer
moment,29.384,8.12,0.0,0.96,-1.0,,88.79,87.77,,,Visualizer
moment,29.654,8.14,0.0,0.97,-1.0,,88.86,87.87,,,Visualizer
moment,29.879,8.08,0.0,0.99,-1.0,,88.83,87.83,,,Visualizer
moment,30.059,8.13,0.0,0.96,-1.0,,88.79,87.8,,,Visualizer
moment,30.239,8.07,0.0,0.95,-1.0,,88.76,87.8,,,Visualizer
moment,30.509,8.01,0.0,0.98,-1.0,,88.73,87.76,,,Visualizer
moment,30.689,8.02,0.0,0.98,-1.0,,88.79,87.74,,,Visualizer
moment,30.913,8.01,0.0,0.98,-1.0,,88.6,87.69,,,Visualizer
moment,31.049,7.97,0.0,0.98,-1.0,,88.53,87.75,,,Visualizer
moment,31.319,7.96,0.0,0.98,-1.0,,88.5,87.8,,,Visualizer
moment,31.499,7.94,0.0,0.98,-1.0,,88.56,87.69,,,Visualizer
moment,31.679,7.89,0.0,0.98,-1.0,,88.56,87.65,,,Visualizer
moment,31.904,7.86,0.0,0.99,-1.0,,88.46,87.68,,,Visualizer
moment,32.128,7.89,0.0,0.99,-1.0,,88.56,87.71,,,Visualizer
moment,32.309,7.87,0.0,0.98,-1.0,,88.5,87.65,,,Visualizer
moment,32.534,7.83,0.0,0.96,-1.0,,88.4,87.67,,,Visualizer
moment,32.804,7.75,0.0,0.98,-1.0,,88.43,87.66,,,Visualizer
moment,32.938,7.76,0.0,1.0,-1.0,,88.33,87.61,,,Visualizer
moment,33.254,7.75,0.0,1.0,-1.0,,88.33,87.6,,,Visualizer
moment,33.344,7.73,0.0,1.0,-1.0,,88.46,87.6,,,Visualizer
moment,33.569,7.72,0.0,1.0,-1.0,,88.3,87.56,,,Visualizer
moment,33.794,7.65,0.0,1.03,-1.0,,88.23,87.55,,,Visualizer
moment,33.974,7.68,0.0,1.01,-1.0,,88.37,87.55,,,Visualizer
moment,34.244,7.62,0.0,1.03,-1.0,,88.33,87.58,,,Visualizer
moment,34.379,7.65,0.0,1.02,-1.0,,88.27,87.56,,,Visualizer
moment,34.604,7.62,0.0,1.02,-1.0,,88.2,87.5,,,Visualizer
moment,34.874,7.62,0.0,1.01,-1.0,,88.2,87.53,,,Visualizer
moment,35.009,7.55,0.0,1.0,-1.0,,88.33,87.52,,,Visualizer
moment,35.234,7.52,0.0,1.01,-1.0,,88.33,87.49,,,Visualizer
moment,35.504,7.51,0.0,1.01,-1.0,,88.14,87.45,,,Visualizer
moment,35.685,7.5,0.0,1.0,-1.0,,88.3,87.46,,,Visualizer
moment,35.863,7.48,0.0,1.0,-1.0,,88.33,87.46,,,Visualizer
moment,36.044,7.42,0.0,0.99,-1.0,,88.23,87.46,,,Visualizer
moment,36.313,7.38,0.0,0.98,-1.0,,88.23,87.43,,,Visualizer
moment,36.538,7.43,0.0,0.99,-1.0,,88.27,87.34,,,Visualizer
moment,36.674,7.39,0.0,0.99,-1.0,,88.23,87.35,,,Visualizer
moment,36.943,7.32,0.0,1.01,-1.0,,88.3,87.39,,,Visualizer
moment,37.124,7.33,0.0,1.01,-1.0,,88.17,87.38,,,Visualizer
moment,37.303,7.3,0.0,1.02,-1.0,,88.33,87.47,,,Visualizer
moment,37.529,7.32,0.0,1.0,-1.0,,88.2,87.39,,,Visualizer
moment,37.753,7.26,0.0,0.98,-1.0,,88.23,87.36,,,Visualizer
moment,37.979,7.27,0.0,0.97,-1.0,,88.23,87.36,,,Visualizer
moment,38.159,7.23,0.0,0.97,-1.0,,88.2,87.34,,,Visualizer
moment,38.383,7.23,0.0,0.98,-1.0,,88.2,87.3,,,Visualizer
moment,38.565,7.2,0.0,0.97,-1.0,,88.3,87.33,,,Visualizer
moment,38.788,7.11,0.0,1.01,-1.0,,88.33,87.26,,,Visualizer
moment,38.968,7.13,0.0,1.01,-1.0,,88.37,87.3,,,Visualizer
moment,39.193,7.12,0.0,1.02,-1.0,,88.2,87.27,,,Visualizer
moment,39.419,7.12,0.0,1.0,-1.0,,88.3,87.25,,,Visualizer
moment,39.598,7.1,0.0,0.98,-1.0,,88.17,87.27,,,Visualizer
moment,39.868,7.0,0.0,1.01,-1.0,,88.23,87.22,,,Visualizer
moment,40.004,7.01,0.0,0.99,-1.0,,88.14,87.28,,,Visualizer
moment,40.228,6.98,0.0,1.04,-1.0,,88.27,87.29,,,Visualizer
moment,40.498,7.01,0.0,1.01,-1.0,,88.33,87.22,,,Visualizer
moment,40.634,6.99,0.0,0.96,-1.0,,88.3,87.24,,,Visualizer
moment,40.858,6.93,0.0,0.96,-1.0,,88.14,87.24,,,Visualizer
moment,41.128,6.9,0.0,0.98,-1.0,,88.3,87.2,,,Visualizer
moment,41.353,6.86,0.0,1.0,-1.0,,88.3,87.19,,,Visualizer
moment,41.488,6.9,0.0,0.99,-1.0,,88.37,87.18,,,Visualizer
moment,41.669,6.9,0.0,0.96,-1.0,,88.37,87.11,,,Visualizer
moment,41.893,6.83,0.0,0.97,-1.0,,88.4,87.1,,,Visualizer
moment,42.118,6.76,0.0,1.0,-1.0,,88.4,87.15,,,Visualizer
moment,42.298,6.86,0.0,0.96,-1.0,,88.37,87.17,,,Visualizer
moment,42.568,6.76,0.0,0.96,-1.0,,88.3,87.14,,,Visualizer
moment,42.748,6.75,0.0,0.95,-1.0,,88.3,87.08,,,Visualizer
moment,42.929,6.72,0.0,0.98,-1.0,,88.4,87.1,,,Visualizer
moment,43.243,6.75,0.0,0.93,-1.0,,88.46,87.13,,,Visualizer
moment,43.333,6.65,0.0,0.94,-1.0,,88.37,87.14,,,Visualizer
moment,43.558,6.64,0.0,0.91,-1.0,,88.4,87.05,,,Visualizer
moment,43.783,6.64,0.0,0.93,-1.0,,88.43,87.09,,,Visualizer
moment,44.008,6.65,0.0,0.9,-1.0,,88.4,87.14,,,Visualizer
moment,44.188,6.53,0.0,0.93,-1.0,,88.4,87.09,,,Visualizer
moment,44.413,6.52,0.0,0.98,-1.0,,88.53,87.04,,,Visualizer
moment,44.683,6.6,0.0,0.92,-1.0,,88.46,87.07,,,Visualizer
moment,44.818,6.47,0.0,0.95,-1.0,,88.43,87.06,,,Visualizer
moment,45.043,6.47,0.0,0.98,-1.0,,88.5,87.02,,,Visualizer
moment,45.223,6.53,0.0,0.95,-1.0,,88.46,87.05,,,Visualizer
moment,45.538,6.44,0.0,0.93,-1.0,,88.6,87.07,,,Visualizer
moment,45.628,6.43,0.0,0.95,-1.0,,88.6,87.02,,,Visualizer
moment,45.853,6.47,0.0,0.92,-1.0,,88.6,87.08,,,Visualizer
moment,46.124,6.4,0.0,0.91,-1.0,,88.56,87.04,,,Visualizer
moment,46.303,6.29,0.0,0.93,-1.0,,88.66,86.98,,,Visualizer
moment,46.528,6.31,0.0,0.94,-1.0,,88.6,86.95,,,Visualizer
moment,46.753,6.38,0.0,0.9,-1.0,,88.63,86.96,,,Visualizer
moment,46.982,6.28,0.0,0.9,-1.0,,88.53,86.93,,,Visualizer
moment,47.114,6.25,0.0,0.92,-1.0,,88.56,86.99,,,Visualizer
moment,47.293,6.24,0.0,0.91,-1.0,,88.63,86.95,,,Visualizer
moment,47.563,6.22,0.0,0.93,-1.0,,88.63,86.89,,,Visualizer
moment,47.743,6.2,0.0,0.94,-1.0,,88.5,86.98,,,Visualizer
moment,47.968,6.18,0.0,0.91,-1.0,,88.7,86.98,,,Visualizer
moment,48.193,6.2,0.0,0.89,-1.0,,88.63,86.95,,,Visualizer
moment,48.463,6.2,0.0,0.88,-1.0,,88.56,86.93,,,Visualizer
moment,48.553,6.14,0.0,0.87,-1.0,,88.56,86.94,,,Visualizer
moment,48.778,6.07,0.0,0.92,-1.0,,88.66,86.97,,,Visualizer
moment,48.958,6.15,0.0,0.86,-1.0,,88.73,86.96,,,Visualizer
moment,49.183,6.04,0.0,0.89,-1.0,,88.7,86.88,,,Visualizer
moment,49.408,6.02,0.0,0.87,-1.0,,88.63,86.88,,,Visualizer
moment,49.633,6.0,0.0,0.88,-1.0,,88.76,86.92,,,Visualizer
moment,49.813,5.99,0.0,0.92,-1.0,,88.66,86.92,,,Visualizer
moment,50.038,5.97,0.0,0.86,-1.0,,88.63,86.93,,,Visualizer
moment,50.218,5.94,0.0,0.92,-1.0,,88.63,86.94,,,Visualizer
moment,50.443,6.02,0.0,0.84,-1.0,,88.76,86.89,,,Visualizer
moment,50.623,5.81,0.0,0.88,-1.0,,88.76,86.9,,,Visualizer
moment,50.848,5.88,0.0,0.9,-1.0,,88.73,86.94,,,Visualizer
moment,51.118,5.9,0.0,0.86,-1.0,,88.66,86.93,,,Visualizer
moment,51.253,5.78,0.0,0.9,-1.0,,88.66,86.93,,,Visualizer
moment,51.478,5.82,0.0,0.85,-1.0,,88.79,86.9,,,Visualizer
moment,51.748,5.79,0.0,0.91,-1.0,,88.63,86.94,,,Visualizer
moment,51.928,5.88,0.0,0.82,-1.0,,88.66,86.88,,,Visualizer
moment,52.108,5.62,0.0,0.88,-1.0,,88.76,86.9,,,Visualizer
moment,52.38,5.76,0.0,0.88,-1.0,,88.83,86.93,,,Visualizer
moment,52.558,5.79,0.0,0.84,-1.0,,88.86,86.94,,,Visualizer
moment,52.738,5.61,0.0,0.89,-1.0,,88.79,86.9,,,Visualizer
moment,52.918,5.61,0.0,0.84,-1.0,,88.86,86.95,,,Visualizer
