information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.343,3.68,1.3,3.54,1.28,,76.96,82.18,,,Visualizer
moment,6.477,4.24,1.6,3.45,1.58,,76.7,82.17,,,Visualizer
moment,6.703,4.64,1.8,3.35,1.18,,76.48,81.99,,,Visualizer
moment,6.886,5.01,1.8,3.18,0.79,,76.13,81.86,,,Visualizer
moment,7.11,5.26,2.1,3.01,0.98,,75.91,81.89,,,Visualizer
moment,7.333,5.46,2.2,2.87,0.89,,75.62,81.83,,,Visualizer
moment,7.513,5.64,2.7,2.67,1.08,,75.43,81.72,,,Visualizer
moment,7.738,5.73,3.1,2.49,1.28,,75.23,81.7,,,Visualizer
moment,7.964,5.76,3.5,2.37,1.48,,75.07,81.66,,,Visualizer
moment,8.143,5.81,3.7,2.3,1.58,,74.85,81.56,,,Visualizer
moment,8.368,5.82,4.1,2.18,1.58,,74.75,81.51,,,Visualizer
moment,8.594,5.76,4.3,2.09,1.58,,74.59,81.49,,,Visualizer
moment,8.773,5.81,4.9,1.99,1.77,,74.5,81.48,,,Visualizer
moment,8.998,5.73,5.1,1.98,1.58,,74.4,81.44,,,Visualizer
moment,9.178,5.74,5.3,1.92,1.58,,74.27,81.41,,,Visualizer
moment,9.404,5.72,5.7,1.91,1.58,,74.21,81.34,,,Visualizer
moment,9.629,5.72,6.1,1.9,1.58,,74.11,81.22,,,Visualizer
moment,9.808,5.7,6.3,1.88,1.38,,74.08,81.21,,,Visualizer
moment,10.034,5.68,6.7,1.86,1.58,,73.92,81.12,,,Visualizer
moment,10.259,5.65,7.3,1.87,1.77,,73.95,81.12,,,Visualizer
moment,10.438,5.68,7.4,1.85,1.67,,73.83,81.03,,,Visualizer
moment,10.664,5.65,7.7,1.82,1.67,,73.79,80.96,,,Visualizer
moment,10.844,5.62,8.1,1.85,1.77,,73.76,80.93,,,Visualizer
moment,11.068,5.6,8.6,1.89,1.77,,73.83,80.86,,,Visualizer
moment,11.293,5.6,8.9,1.88,1.58,,73.76,80.78,,,Visualizer
moment,11.473,5.57,9.1,1.86,1.67,,73.7,80.69,,,Visualizer
moment,11.702,5.56,9.6,1.89,1.67,,73.54,80.71,,,Visualizer
moment,11.927,5.58,10.0,1.89,1.67,,73.54,80.73,,,Visualizer
moment,12.103,5.55,10.4,1.88,1.77,,73.44,80.61,,,Visualizer
moment,12.328,5.5,10.5,1.92,1.67,,73.44,80.57,,,Visualizer
moment,12.553,5.55,10.9,1.9,1.77,,73.41,80.56,,,Visualizer
moment,12.734,5.5,11.1,1.9,1.77,,73.38,80.53,,,Visualizer
moment,12.962,5.53,11.8,1.92,1.77,,73.28,80.37,,,Visualizer
moment,13.138,5.45,12.1,1.94,1.67,,73.09,80.31,,,Visualizer
moment,13.365,5.52,12.5,1.9,1.77,,73.12,80.29,,,Visualizer
moment,13.588,5.46,13.1,1.92,1.87,,73.09,80.24,,,Visualizer
moment,13.771,5.44,13.3,1.96,1.87,,73.06,80.2,,,Visualizer
moment,13.996,5.43,13.7,1.88,1.87,,73.02,80.09,,,Visualizer
moment,14.218,5.4,14.0,1.91,1.58,,72.89,80.07,,,Visualizer
moment,14.398,5.43,14.2,1.93,1.67,,72.93,79.91,,,Visualizer
moment,14.624,5.37,14.6,1.94,1.67,,72.99,79.84,,,Visualizer
moment,14.849,5.39,15.2,1.98,1.67,,73.02,79.84,,,Visualizer
moment,15.029,5.4,15.4,1.96,1.67,,72.96,79.79,,,Visualizer
moment,15.257,5.37,15.7,1.97,1.67,,72.96,79.69,,,Visualizer
moment,15.433,5.31,16.1,2.01,1.87,,73.06,79.66,,,Visualizer
moment,15.659,5.32,16.7,2.01,1.87,,73.02,79.6,,,Visualizer
moment,15.884,5.35,17.1,2.01,1.87,,72.96,79.51,,,Visualizer
moment,16.063,5.3,17.3,1.96,1.87,,73.02,79.52,,,Visualizer
moment,16.289,5.24,17.8,2.03,1.87,,72.96,79.4,,,Visualizer
moment,16.604,5.27,18.4,2.05,1.87,,73.02,79.32,,,Visualizer
moment,16.693,5.28,18.6,1.99,1.87,,73.09,79.29,,,Visualizer
moment,16.919,5.27,19.0,1.98,1.87,,73.18,79.27,,,Visualizer
moment,17.098,5.22,19.3,1.94,1.87,,73.12,79.23,,,Visualizer
moment,17.324,5.25,19.7,1.86,1.87,,73.22,79.12,,,Visualizer
moment,17.548,5.22,20.2,1.87,1.77,,73.22,79.02,,,Visualizer
moment,17.728,5.18,20.6,1.83,1.77,,73.12,79.04,,,Visualizer
moment,17.953,5.17,20.9,1.9,1.77,,73.25,78.94,,,Visualizer
moment,18.178,5.19,21.2,1.87,1.67,,73.38,78.94,,,Visualizer
moment,18.358,5.1,21.6,1.96,1.77,,73.35,78.83,,,Visualizer
moment,18.584,5.17,22.0,1.94,1.77,,73.47,78.81,,,Visualizer
moment,18.809,5.12,22.4,1.98,1.77,,73.35,78.77,,,Visualizer
moment,18.988,5.09,22.7,1.97,1.77,,73.44,78.72,,,Visualizer
moment,19.213,5.07,22.8,2.02,1.67,,73.38,78.64,,,Visualizer
moment,19.393,5.12,23.4,1.98,1.77,,73.44,78.6,,,Visualizer
moment,19.618,5.05,23.8,1.95,1.77,,73.47,78.54,,,Visualizer
moment,19.844,5.11,24.2,1.88,1.77,,73.54,78.5,,,Visualizer
moment,20.024,5.03,24.6,1.9,1.87,,73.47,78.42,,,Visualizer
moment,20.25,5.0,24.9,1.97,1.87,,73.57,78.38,,,Visualizer
moment,20.474,5.02,25.2,1.92,1.77,,73.67,78.4,,,Visualizer
moment,20.653,5.03,25.3,1.88,1.67,,73.67,78.31,,,Visualizer
moment,20.878,4.99,25.9,1.89,1.67,,73.63,78.28,,,Visualizer
moment,21.058,4.98,26.3,1.88,1.67,,73.6,78.26,,,Visualizer
moment,21.284,4.98,26.6,1.89,1.67,,73.7,78.15,,,Visualizer
moment,21.509,4.9,27.0,1.89,1.77,,73.79,78.1,,,Visualizer
moment,21.688,4.93,27.1,1.89,1.77,,73.86,78.03,,,Visualizer
moment,21.913,4.96,27.6,1.88,1.67,,73.86,78.0,,,Visualizer
moment,22.138,4.9,28.1,1.88,1.67,,73.95,77.94,,,Visualizer
moment,22.318,4.9,28.5,1.87,1.67,,73.92,77.89,,,Visualizer
moment,22.546,4.89,28.8,1.86,1.67,,74.02,77.89,,,Visualizer
moment,22.768,4.92,29.2,1.81,1.77,,73.99,77.88,,,Visualizer
moment,22.949,4.82,29.3,1.84,1.67,,74.11,77.83,,,Visualizer
moment,23.174,4.78,29.8,1.85,1.67,,74.11,77.77,,,Visualizer
moment,23.353,4.87,30.1,1.82,1.58,,74.18,77.71,,,Visualizer
moment,23.579,4.79,30.5,1.82,1.67,,74.15,77.66,,,Visualizer
moment,23.804,4.77,30.8,1.86,1.58,,74.18,77.64,,,Visualizer
moment,24.028,4.82,31.1,1.85,1.58,,74.27,77.59,,,Visualizer
moment,24.252,4.76,31.7,1.86,1.67,,74.34,77.61,,,Visualizer
moment,24.437,4.75,31.8,1.82,1.67,,74.34,77.57,,,Visualizer
moment,24.613,4.73,32.2,1.85,1.67,,74.47,77.48,,,Visualizer
moment,24.839,4.74,32.5,1.85,1.67,,74.47,77.39,,,Visualizer
moment,25.063,4.71,33.0,1.85,1.67,,74.43,77.45,,,Visualizer
moment,25.243,4.72,33.2,1.85,1.67,,74.5,77.46,,,Visualizer
moment,25.559,4.65,33.6,1.88,1.58,,74.5,77.33,,,Visualizer
moment,25.659,4.7,33.8,1.8,1.58,,74.53,77.36,,,Visualizer
moment,25.873,4.66,34.2,1.79,1.48,,74.66,77.35,,,Visualizer
moment,26.1,4.64,34.6,1.71,1.58,,74.59,77.26,,,Visualizer
moment,26.278,4.64,34.9,1.73,1.58,,74.66,77.28,,,Visualizer
moment,26.504,4.61,35.2,1.68,1.58,,74.75,77.24,,,Visualizer
moment,26.728,4.58,35.5,1.72,1.58,,74.79,77.19,,,Visualizer
moment,26.908,4.6,35.6,1.71,1.58,,74.85,77.18,,,Visualizer
moment,27.133,4.56,36.1,1.71,1.48,,74.98,77.14,,,Visualizer
moment,27.313,4.58,36.2,1.7,1.48,,74.98,77.14,,,Visualizer
moment,27.539,4.55,36.7,1.68,1.48,,74.91,77.13,,,Visualizer
moment,27.764,4.58,37.0,1.66,1.48,,74.91,77.01,,,Visualizer
moment,27.943,4.51,37.3,1.69,1.48,,75.01,76.95,,,Visualizer
moment,28.168,4.52,37.7,1.66,1.58,,75.04,77.0,,,Visualizer
moment,28.393,4.48,37.9,1.71,1.48,,75.04,76.96,,,Visualizer
moment,28.573,4.46,38.2,1.73,1.48,,75.11,76.98,,,Visualizer
