information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.353,8.97,19.1,1.29,1.48,,92.61,90.51,,,Visualizer
moment,27.544,9.0,19.4,1.3,1.48,,92.57,90.52,,,Visualizer
moment,27.747,9.01,19.8,1.32,1.48,,92.67,90.56,,,Visualizer
moment,27.934,9.0,19.9,1.31,1.48,,92.54,90.53,,,Visualizer
moment,28.183,9.01,20.4,1.32,1.59,,92.5,90.55,,,Visualizer
moment,28.373,9.02,20.7,1.33,1.59,,92.37,90.52,,,Visualizer
moment,28.571,9.02,20.8,1.33,1.48,,92.44,90.59,,,Visualizer
moment,28.811,8.99,21.2,1.33,1.48,,92.34,90.58,,,Visualizer
moment,29.007,9.02,21.5,1.34,1.48,,92.3,90.61,,,Visualizer
moment,29.213,9.03,21.8,1.36,1.48,,92.2,90.59,,,Visualizer
moment,29.398,9.02,21.8,1.34,1.48,,92.3,90.56,,,Visualizer
moment,29.639,8.98,22.3,1.32,1.48,,92.17,90.58,,,Visualizer
moment,29.834,8.99,22.8,1.33,1.59,,92.04,90.63,,,Visualizer
moment,30.078,9.03,23.1,1.36,1.59,,92.0,90.6,,,Visualizer
moment,30.224,9.03,23.2,1.37,1.48,,91.9,90.65,,,Visualizer
moment,30.468,9.03,23.8,1.35,1.59,,92.0,90.66,,,Visualizer
moment,30.665,9.01,24.0,1.34,1.59,,91.9,90.63,,,Visualizer
moment,30.869,8.99,24.3,1.37,1.59,,91.87,90.63,,,Visualizer
moment,31.053,9.04,24.7,1.39,1.59,,91.97,90.65,,,Visualizer
moment,31.297,9.02,24.8,1.36,1.48,,91.94,90.65,,,Visualizer
moment,31.493,9.0,25.3,1.38,1.59,,91.7,90.61,,,Visualizer
moment,31.696,9.05,25.5,1.38,1.59,,91.67,90.68,,,Visualizer
moment,31.933,9.03,25.9,1.34,1.59,,91.64,90.76,,,Visualizer
moment,32.174,8.96,26.3,1.36,1.59,,91.47,90.66,,,Visualizer
moment,32.32,9.01,26.5,1.37,1.59,,91.47,90.69,,,Visualizer
moment,32.517,9.02,26.9,1.38,1.48,,91.47,90.72,,,Visualizer
moment,32.761,9.02,27.3,1.38,1.59,,91.54,90.73,,,Visualizer
moment,32.958,9.02,27.4,1.41,1.59,,91.44,90.72,,,Visualizer
moment,33.152,9.05,27.8,1.41,1.59,,91.34,90.71,,,Visualizer
moment,33.393,9.02,27.8,1.42,1.59,,91.4,90.77,,,Visualizer
moment,33.59,9.02,28.6,1.4,1.59,,91.4,90.8,,,Visualizer
moment,33.786,9.01,28.6,1.41,1.59,,91.3,90.68,,,Visualizer
moment,34.027,9.03,29.3,1.43,1.59,,91.37,90.73,,,Visualizer
moment,34.222,9.03,29.4,1.4,1.59,,91.3,90.8,,,Visualizer
moment,34.424,8.99,29.8,1.39,1.59,,91.37,90.8,,,Visualizer
moment,34.614,9.01,30.2,1.38,1.59,,91.24,90.8,,,Visualizer
moment,34.857,9.02,30.5,1.41,1.59,,91.11,90.76,,,Visualizer
moment,35.058,9.05,31.0,1.41,1.7,,91.2,90.82,,,Visualizer
moment,35.257,9.02,31.1,1.44,1.59,,91.17,90.8,,,Visualizer
moment,35.443,9.06,31.1,1.44,1.59,,91.2,90.82,,,Visualizer
moment,35.684,9.01,31.9,1.44,1.7,,91.11,90.87,,,Visualizer
moment,35.982,8.98,32.3,1.42,1.59,,91.04,90.85,,,Visualizer
moment,36.081,9.01,32.3,1.44,1.59,,91.07,90.82,,,Visualizer
moment,36.27,9.02,32.8,1.47,1.59,,90.94,90.89,,,Visualizer
moment,36.513,9.05,33.1,1.47,1.59,,90.87,90.88,,,Visualizer
moment,36.757,9.02,33.5,1.48,1.59,,90.8,90.87,,,Visualizer
moment,36.904,9.02,33.7,1.46,1.59,,90.74,90.86,,,Visualizer
moment,37.1,9.02,34.0,1.47,1.59,,90.84,90.83,,,Visualizer
moment,37.402,9.01,34.5,1.48,1.7,,90.84,90.87,,,Visualizer
moment,37.537,9.0,34.6,1.46,1.59,,90.74,90.89,,,Visualizer
moment,37.733,9.01,34.9,1.47,1.59,,90.71,90.85,,,Visualizer
moment,37.976,9.04,35.4,1.47,1.7,,90.71,90.83,,,Visualizer
moment,38.172,9.04,35.7,1.48,1.59,,90.68,90.85,,,Visualizer
moment,38.37,9.0,36.2,1.47,1.7,,90.77,90.88,,,Visualizer
