information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.503,0.54,0.0,3.48,0.0,,89.15,89.23,,,Visualizer
moment,4.752,0.49,0.0,3.48,0.0,,88.95,89.37,,,Visualizer
moment,5.005,0.49,0.0,3.48,0.0,,88.85,89.44,,,Visualizer
moment,5.25,0.5,0.0,3.51,0.0,,88.69,89.44,,,Visualizer
moment,5.499,0.5,0.0,3.46,0.0,,88.59,89.51,,,Visualizer
moment,5.77,0.53,0.0,3.49,0.0,,88.43,89.55,,,Visualizer
moment,6.001,0.58,-0.01,3.52,-0.01,,88.33,89.59,,,Visualizer
moment,6.251,0.63,-0.02,3.51,-0.02,,88.2,89.59,,,Visualizer
moment,6.5,0.71,-0.02,3.5,-0.02,,88.03,89.59,,,Visualizer
moment,6.763,0.78,-0.02,3.51,-0.02,,87.8,89.55,,,Visualizer
moment,7.0,0.83,-0.02,3.5,-0.01,,87.61,89.53,,,Visualizer
moment,7.249,0.9,-0.02,3.52,-0.01,,87.57,89.48,,,Visualizer
moment,7.503,0.98,-0.03,3.5,-0.01,,87.64,89.45,,,Visualizer
moment,7.752,1.1,-0.03,3.54,-0.01,,87.71,89.45,,,Visualizer
moment,7.999,1.22,-0.03,3.54,-0.01,,87.93,89.33,,,Visualizer
moment,8.249,1.34,-0.02,3.5,0.0,,87.9,89.3,,,Visualizer
moment,8.501,1.53,-0.02,3.48,0.01,,88.07,89.26,,,Visualizer
moment,8.752,1.6,-0.02,3.5,0.01,,88.0,89.23,,,Visualizer
moment,8.999,1.78,-0.02,3.55,0.01,,88.0,89.24,,,Visualizer
moment,9.272,1.98,-0.02,3.57,0.0,,88.13,89.19,,,Visualizer
moment,9.502,2.18,-0.02,3.5,0.0,,88.23,89.11,,,Visualizer
moment,9.751,2.49,-0.02,3.51,0.0,,88.33,89.14,,,Visualizer
moment,10.0,2.79,-0.02,3.6,0.0,,88.39,89.16,,,Visualizer
moment,10.308,3.07,-0.02,3.57,0.0,,88.29,89.06,,,Visualizer
moment,10.504,3.45,-0.02,3.57,0.0,,88.29,89.03,,,Visualizer
moment,10.751,4.08,-0.02,3.58,0.0,,87.97,89.06,,,Visualizer
moment,11.003,4.66,-0.02,3.41,0.0,,87.8,89.03,,,Visualizer
moment,11.275,5.17,-0.02,3.21,0.0,,87.57,88.98,,,Visualizer
moment,11.499,5.75,-0.02,2.94,0.0,,87.41,89.03,,,Visualizer
moment,11.749,6.24,-0.02,2.62,0.0,,87.22,89.01,,,Visualizer
moment,12.003,6.65,-0.03,2.33,-0.01,,87.25,88.97,,,Visualizer
moment,12.249,7.07,-0.03,2.1,-0.01,,87.09,88.95,,,Visualizer
moment,12.501,7.4,-0.03,1.86,-0.01,,86.96,88.91,,,Visualizer
moment,12.753,7.57,-0.03,1.62,-0.01,,86.99,88.9,,,Visualizer
moment,13.001,7.8,-0.03,1.44,0.0,,87.02,88.91,,,Visualizer
moment,13.272,7.99,-0.03,1.25,0.0,,86.83,88.81,,,Visualizer
moment,13.503,8.04,-0.02,1.14,0.01,,86.79,88.82,,,Visualizer
moment,13.749,8.17,-0.02,1.0,0.01,,86.76,88.79,,,Visualizer
moment,14.002,8.2,-0.02,0.87,0.01,,86.7,88.74,,,Visualizer
moment,14.252,8.21,0.0,0.83,0.03,,86.66,88.77,,,Visualizer
moment,14.499,8.39,0.29,0.75,0.3,,86.6,88.76,,,Visualizer
moment,14.75,8.36,0.37,0.65,0.38,,86.7,88.66,,,Visualizer
moment,15.0,8.25,0.38,0.61,0.38,,86.63,88.74,,,Visualizer
moment,15.253,8.33,0.38,0.58,0.38,,86.54,88.71,,,Visualizer
moment,15.534,8.36,0.6,0.54,0.42,,86.54,88.64,,,Visualizer
moment,15.764,8.36,0.62,0.52,0.21,,86.44,88.65,,,Visualizer
moment,16.001,8.37,0.62,0.49,0.23,,86.37,88.6,,,Visualizer
moment,16.25,8.39,0.64,0.54,0.25,,86.27,88.58,,,Visualizer
moment,16.503,8.57,0.66,0.48,0.04,,86.27,88.6,,,Visualizer
moment,16.749,8.44,0.67,0.42,0.05,,86.27,88.51,,,Visualizer
moment,17.05,8.33,0.89,0.41,0.27,,86.08,88.49,,,Visualizer
moment,17.254,8.34,0.98,0.44,0.32,,86.18,88.46,,,Visualizer
moment,17.499,8.39,0.99,0.44,0.32,,86.08,88.48,,,Visualizer
moment,17.749,8.36,1.0,0.45,0.32,,85.95,88.46,,,Visualizer
moment,18.003,8.38,1.05,0.46,0.15,,85.92,88.4,,,Visualizer
moment,18.249,8.42,1.34,0.45,0.36,,85.82,88.46,,,Visualizer
moment,18.501,8.37,1.4,0.46,0.39,,85.86,88.48,,,Visualizer
moment,18.751,8.38,1.41,0.45,0.39,,85.73,88.38,,,Visualizer
moment,18.999,8.39,1.45,0.45,0.4,,85.69,88.34,,,Visualizer
moment,19.252,8.39,1.78,0.47,0.38,,85.56,88.35,,,Visualizer
moment,19.499,8.33,2.05,0.5,0.63,,85.43,88.33,,,Visualizer
moment,19.751,8.36,2.13,0.5,0.7,,85.37,88.31,,,Visualizer
moment,19.999,8.42,2.1,0.51,0.63,,85.24,88.25,,,Visualizer
moment,20.25,8.38,2.35,0.52,0.58,,85.18,88.27,,,Visualizer
moment,20.5,8.35,2.43,0.53,0.61,,84.98,88.23,,,Visualizer
moment,20.772,8.39,2.67,0.56,0.52,,84.85,88.18,,,Visualizer
moment,21.001,8.41,2.7,0.59,0.58,,84.85,88.15,,,Visualizer
moment,21.26,8.42,2.72,0.59,0.36,,84.66,88.13,,,Visualizer
moment,21.501,8.46,3.0,0.62,0.55,,84.69,88.16,,,Visualizer
moment,21.751,8.46,3.07,0.64,0.61,,84.59,88.11,,,Visualizer
moment,22.072,8.46,3.34,0.67,0.69,,84.53,88.08,,,Visualizer
moment,22.25,8.46,3.62,0.67,0.87,,84.3,88.05,,,Visualizer
moment,22.502,8.47,3.61,0.69,0.62,,84.3,88.02,,,Visualizer
moment,22.748,8.46,3.82,0.71,0.72,,84.14,88.01,,,Visualizer
moment,22.999,8.41,3.95,0.73,0.66,,84.14,88.0,,,Visualizer
moment,23.26,8.43,4.33,0.76,0.87,,83.92,88.0,,,Visualizer
moment,23.5,8.44,4.43,0.77,0.79,,83.89,87.97,,,Visualizer
moment,23.754,8.36,4.44,0.78,0.6,,83.82,87.93,,,Visualizer
moment,24.0,8.38,4.82,0.79,0.84,,83.86,87.92,,,Visualizer
moment,24.251,8.36,5.05,0.83,0.78,,83.86,87.87,,,Visualizer
moment,24.499,8.34,5.3,0.85,0.84,,83.98,87.86,,,Visualizer
moment,24.799,8.31,5.48,0.86,1.01,,84.02,87.78,,,Visualizer
moment,24.999,8.26,5.65,0.89,0.8,,83.92,87.82,,,Visualizer
moment,25.251,8.19,5.99,0.95,0.9,,84.02,87.84,,,Visualizer
moment,25.501,8.25,6.21,0.97,1.02,,84.02,87.75,,,Visualizer
moment,25.756,8.15,6.59,1.0,1.07,,84.18,87.7,,,Visualizer
moment,25.999,8.16,6.78,1.07,1.11,,84.3,87.68,,,Visualizer
moment,26.249,8.34,6.87,1.02,0.97,,84.56,87.62,,,Visualizer
moment,26.499,8.18,7.35,1.02,1.1,,84.66,87.6,,,Visualizer
moment,26.749,8.04,7.62,1.04,1.18,,84.79,87.59,,,Visualizer
moment,26.999,8.1,7.87,1.08,1.05,,85.24,87.5,,,Visualizer
moment,27.25,8.09,8.19,1.14,1.27,,85.43,87.57,,,Visualizer
moment,27.503,8.07,8.48,1.17,1.22,,85.82,87.54,,,Visualizer
moment,27.75,8.09,8.88,1.17,1.21,,86.14,87.55,,,Visualizer
moment,27.999,8.07,9.12,1.17,1.21,,86.5,87.49,,,Visualizer
moment,28.251,8.03,9.52,1.17,1.28,,86.89,87.47,,,Visualizer
moment,28.501,7.88,9.83,1.22,1.3,,87.35,87.43,,,Visualizer
moment,28.751,7.91,10.1,1.28,1.31,,87.71,87.39,,,Visualizer
moment,29.001,7.98,10.52,1.31,1.35,,88.16,87.36,,,Visualizer
moment,29.25,7.97,10.9,1.33,1.42,,88.52,87.42,,,Visualizer
moment,29.501,7.88,11.17,1.37,1.47,,88.85,87.35,,,Visualizer
moment,29.758,7.86,11.59,1.39,1.43,,89.18,87.31,,,Visualizer
moment,30.0,7.85,12.19,1.44,1.61,,89.57,87.32,,,Visualizer
moment,30.254,7.88,12.47,1.45,1.51,,89.87,87.4,,,Visualizer
moment,30.5,7.8,13.04,1.46,1.64,,90.04,87.41,,,Visualizer
moment,30.751,7.77,13.36,1.5,1.7,,90.4,87.44,,,Visualizer
moment,31.001,7.8,13.84,1.52,1.59,,90.7,87.46,,,Visualizer
moment,31.251,7.74,13.99,1.54,1.58,,90.93,87.47,,,Visualizer
moment,31.499,7.75,14.53,1.56,1.65,,91.26,87.5,,,Visualizer
moment,31.749,7.71,14.9,1.57,1.63,,91.5,87.46,,,Visualizer
moment,32.0,7.64,15.28,1.6,1.71,,91.63,87.51,,,Visualizer
moment,32.301,7.7,15.85,1.61,1.79,,91.83,87.64,,,Visualizer
moment,32.505,7.63,16.44,1.67,1.84,,92.1,87.61,,,Visualizer
moment,32.751,7.61,16.81,1.69,1.84,,92.3,87.64,,,Visualizer
moment,33.0,7.68,17.14,1.71,1.79,,92.37,87.67,,,Visualizer
moment,33.249,7.58,17.8,1.74,1.88,,92.7,87.76,,,Visualizer
moment,33.499,7.58,18.1,1.74,1.77,,92.6,87.84,,,Visualizer
moment,33.751,7.57,18.59,1.76,1.93,,92.73,87.87,,,Visualizer
moment,33.999,7.57,18.9,1.77,1.85,,92.87,87.91,,,Visualizer
moment,34.249,7.46,19.5,1.84,1.81,,92.77,88.0,,,Visualizer
moment,34.501,7.5,19.9,1.84,1.9,,92.94,87.96,,,Visualizer
moment,34.749,7.46,20.51,1.85,1.85,,92.97,88.12,,,Visualizer
moment,34.999,7.45,20.92,1.88,1.94,,92.8,88.17,,,Visualizer
moment,35.249,7.43,21.56,1.91,1.98,,92.9,88.24,,,Visualizer
moment,35.498,7.43,21.94,1.92,1.96,,92.8,88.35,,,Visualizer
moment,35.755,7.39,22.61,1.92,2.02,,92.8,88.35,,,Visualizer
moment,36.0,7.36,23.03,1.94,2.03,,92.6,88.35,,,Visualizer
moment,36.249,7.36,23.45,1.95,2.04,,92.57,88.45,,,Visualizer
moment,36.499,7.32,24.09,1.99,2.07,,92.53,88.44,,,Visualizer
moment,36.749,7.35,24.52,2.0,2.02,,92.43,88.5,,,Visualizer
moment,37.001,7.29,24.98,2.02,2.11,,92.37,88.62,,,Visualizer
moment,37.25,7.29,25.61,2.02,2.08,,92.2,88.62,,,Visualizer
moment,37.5,7.27,26.05,2.03,2.09,,92.03,88.69,,,Visualizer
moment,37.754,7.23,26.51,2.04,2.15,,91.9,88.7,,,Visualizer
moment,38.003,7.23,27.18,2.06,2.12,,91.73,88.68,,,Visualizer
moment,38.254,7.24,27.78,2.0,2.09,,91.53,88.74,,,Visualizer
moment,38.5,7.13,28.21,2.03,2.08,,91.46,88.83,,,Visualizer
moment,38.749,7.16,28.63,2.06,2.04,,91.23,88.8,,,Visualizer
moment,39.0,7.16,29.07,2.06,2.07,,91.16,88.82,,,Visualizer
moment,39.249,7.13,29.77,2.02,2.1,,91.06,88.81,,,Visualizer
moment,39.499,7.09,30.16,1.97,2.13,,90.83,88.88,,,Visualizer
moment,39.751,7.01,30.79,1.98,2.08,,90.7,88.89,,,Visualizer
moment,39.999,7.04,31.48,2.02,2.11,,90.46,88.93,,,Visualizer
moment,40.251,7.05,31.67,2.06,2.07,,90.33,88.92,,,Visualizer
moment,40.501,7.03,32.35,2.06,2.11,,90.27,88.89,,,Visualizer
moment,40.749,7.01,32.79,2.06,2.12,,89.87,88.96,,,Visualizer
moment,40.999,6.96,33.27,2.04,2.15,,89.84,88.93,,,Visualizer
