information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.206,2.54,6.3,2.17,1.8,,93.08,91.72,,,Visualizer
moment,38.385,2.55,7.1,2.21,2.08,,93.18,91.68,,,Visualizer
moment,38.61,2.58,7.0,2.19,1.61,,93.21,91.67,,,Visualizer
moment,38.789,2.56,7.6,2.17,1.61,,93.18,91.76,,,Visualizer
moment,39.014,2.55,8.1,2.21,1.61,,93.18,91.78,,,Visualizer
moment,39.195,2.57,8.4,2.16,1.99,,93.15,91.69,,,Visualizer
moment,39.511,2.59,9.1,2.16,1.9,,93.25,91.69,,,Visualizer
moment,39.646,2.61,9.3,2.17,2.18,,93.29,91.73,,,Visualizer
moment,39.824,2.63,9.7,2.16,1.99,,93.29,91.73,,,Visualizer
moment,40.049,2.61,10.3,2.21,2.27,,93.25,91.74,,,Visualizer
moment,40.276,2.62,10.8,2.19,2.27,,93.35,91.82,,,Visualizer
moment,40.454,2.61,10.8,2.19,1.99,,93.32,91.81,,,Visualizer
moment,40.68,2.62,11.3,2.2,1.89,,93.42,91.77,,,Visualizer
moment,40.905,2.59,12.0,2.17,2.18,,93.35,91.77,,,Visualizer
moment,41.085,2.6,12.3,2.2,1.89,,93.39,91.81,,,Visualizer
moment,41.311,2.62,12.9,2.19,1.99,,93.29,91.84,,,Visualizer
moment,41.49,2.6,13.7,2.23,2.46,,93.29,91.82,,,Visualizer
moment,41.716,2.6,13.9,2.2,2.46,,93.25,91.77,,,Visualizer
moment,41.942,2.6,13.9,2.21,2.27,,93.29,91.82,,,Visualizer
moment,42.12,2.62,14.8,2.18,2.37,,93.15,91.87,,,Visualizer
moment,42.345,2.6,15.0,2.19,1.99,,93.25,91.83,,,Visualizer
moment,42.575,2.59,15.2,2.22,1.99,,93.08,91.75,,,Visualizer
moment,42.752,2.61,15.9,2.22,1.9,,93.15,91.76,,,Visualizer
moment,42.975,2.6,16.0,2.2,1.99,,93.08,91.84,,,Visualizer
moment,43.154,2.61,17.0,2.18,2.08,,93.08,91.86,,,Visualizer
moment,43.379,2.6,17.2,2.21,2.08,,92.95,91.77,,,Visualizer
moment,43.605,2.62,17.8,2.21,2.08,,93.05,91.74,,,Visualizer
moment,43.791,2.61,18.0,2.2,1.99,,92.98,91.77,,,Visualizer
moment,44.01,2.61,18.2,2.17,2.08,,92.88,91.85,,,Visualizer
moment,44.235,2.64,18.6,2.14,1.71,,92.91,91.8,,,Visualizer
moment,44.414,2.63,19.2,2.15,1.9,,92.91,91.73,,,Visualizer
moment,44.639,2.63,19.5,2.16,1.9,,92.84,91.7,,,Visualizer
moment,44.865,2.65,20.1,2.19,1.99,,92.84,91.79,,,Visualizer
moment,45.045,2.62,20.4,2.16,2.08,,92.71,91.76,,,Visualizer
moment,45.271,2.61,20.8,2.19,2.08,,92.84,91.78,,,Visualizer
moment,45.45,2.62,21.5,2.16,2.18,,92.74,91.8,,,Visualizer
moment,45.674,2.63,21.7,2.2,2.08,,92.61,91.8,,,Visualizer
moment,45.899,2.61,21.8,2.18,1.99,,92.5,91.77,,,Visualizer
moment,46.08,2.6,22.5,2.22,1.99,,92.57,91.75,,,Visualizer
moment,46.311,2.6,22.8,2.18,1.9,,92.54,91.68,,,Visualizer
moment,46.532,2.59,23.4,2.18,1.89,,92.47,91.73,,,Visualizer
moment,46.709,2.61,23.8,2.18,1.99,,92.37,91.72,,,Visualizer
moment,46.935,2.62,24.4,2.15,1.89,,92.44,91.68,,,Visualizer
moment,47.159,2.6,24.6,2.17,1.99,,92.34,91.74,,,Visualizer
moment,47.342,2.61,25.1,2.17,1.8,,92.34,91.76,,,Visualizer
moment,47.57,2.62,25.5,2.16,1.99,,92.34,91.67,,,Visualizer
moment,47.744,2.61,25.9,2.16,1.99,,92.34,91.65,,,Visualizer
moment,47.971,2.6,26.6,2.21,2.08,,92.2,91.65,,,Visualizer
moment,48.194,2.6,26.8,2.17,2.08,,92.27,91.67,,,Visualizer
moment,48.465,2.61,27.1,2.17,2.08,,92.07,91.66,,,Visualizer
moment,48.599,2.61,27.7,2.19,2.08,,92.17,91.75,,,Visualizer
moment,48.825,2.59,28.1,2.21,2.08,,92.14,91.67,,,Visualizer
moment,49.005,2.56,28.4,2.22,2.08,,92.23,91.66,,,Visualizer
moment,49.23,2.53,29.0,2.21,2.08,,92.04,91.65,,,Visualizer
moment,49.409,2.52,29.3,2.21,2.08,,92.1,91.68,,,Visualizer
moment,49.634,2.5,29.9,2.22,2.08,,92.04,91.58,,,Visualizer
moment,49.86,2.49,30.3,2.18,2.08,,92.0,91.62,,,Visualizer
moment,50.039,2.46,30.4,2.17,1.89,,91.9,91.62,,,Visualizer
moment,50.265,2.46,30.9,2.16,1.8,,91.93,91.55,,,Visualizer
moment,50.49,2.47,31.4,2.19,1.99,,91.9,91.6,,,Visualizer
moment,50.67,2.46,32.0,2.17,1.99,,91.87,91.53,,,Visualizer
moment,50.896,2.45,32.2,2.19,1.8,,91.96,91.51,,,Visualizer
moment,51.074,2.47,32.6,2.2,2.08,,91.87,91.5,,,Visualizer
moment,51.299,2.43,33.1,2.21,2.08,,91.8,91.55,,,Visualizer
moment,51.525,2.42,33.5,2.15,1.99,,91.63,91.51,,,Visualizer
moment,51.704,2.46,34.3,2.21,2.18,,91.6,91.51,,,Visualizer
moment,51.929,2.45,34.5,2.21,2.18,,91.56,91.6,,,Visualizer
moment,52.154,2.42,34.9,2.2,2.18,,91.6,91.46,,,Visualizer
moment,52.336,2.39,35.3,2.2,1.9,,91.53,91.47,,,Visualizer
moment,52.564,2.4,35.6,2.19,1.99,,91.5,91.44,,,Visualizer
moment,52.793,2.43,35.8,2.2,1.8,,91.46,91.41,,,Visualizer
moment,52.964,2.4,36.2,2.2,1.8,,91.39,91.37,,,Visualizer
moment,53.19,2.38,37.2,2.17,1.99,,91.39,91.35,,,Visualizer
moment,53.369,2.4,37.4,2.14,1.99,,91.46,91.33,,,Visualizer
moment,53.595,2.42,37.6,2.18,1.89,,91.46,91.37,,,Visualizer
moment,53.82,2.41,38.0,2.2,2.08,,91.39,91.4,,,Visualizer
moment,53.999,2.41,38.6,2.18,2.08,,91.36,91.39,,,Visualizer
moment,54.225,2.42,39.1,2.21,1.8,,91.43,91.33,,,Visualizer
moment,54.453,2.4,39.1,2.21,1.8,,91.43,91.29,,,Visualizer
moment,54.63,2.38,39.8,2.19,2.08,,91.26,91.32,,,Visualizer
moment,54.855,2.37,40.1,2.18,2.08,,91.3,91.26,,,Visualizer
moment,55.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
