information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.048,3.22,0.0,6.69,0.0,,87.8,87.95,,,Visualizer
moment,6.282,3.36,0.0,5.92,0.0,,87.8,87.98,,,Visualizer
moment,6.456,3.47,0.0,5.05,0.0,,87.53,88.02,,,Visualizer
moment,6.678,3.44,0.0,4.33,0.0,,87.63,88.02,,,Visualizer
moment,6.871,3.46,0.0,3.65,0.0,,87.5,88.08,,,Visualizer
moment,7.092,3.43,0.0,3.0,0.0,,87.53,88.09,,,Visualizer
moment,7.309,3.33,0.0,2.49,0.0,,87.57,88.1,,,Visualizer
moment,7.495,3.27,0.0,2.06,0.0,,87.43,88.14,,,Visualizer
moment,7.735,3.23,0.0,1.67,0.0,,87.53,88.09,,,Visualizer
moment,7.938,3.2,0.13,1.55,0.03,,87.43,88.14,,,Visualizer
moment,8.138,3.25,0.13,1.23,0.03,,87.34,88.14,,,Visualizer
moment,8.342,3.12,0.15,0.99,0.04,,87.53,88.08,,,Visualizer
moment,8.547,3.06,0.15,0.88,0.04,,87.53,88.17,,,Visualizer
moment,8.749,3.06,0.18,0.82,0.05,,87.46,88.11,,,Visualizer
moment,8.973,3.07,0.18,0.66,0.05,,87.5,88.12,,,Visualizer
moment,9.153,3.03,0.2,0.66,0.05,,87.43,88.16,,,Visualizer
moment,9.378,3.03,0.4,0.63,0.1,,87.46,88.02,,,Visualizer
moment,9.623,3.03,0.41,0.54,0.11,,87.46,88.01,,,Visualizer
moment,9.783,3.01,0.42,0.56,0.11,,87.46,88.05,,,Visualizer
moment,10.008,3.01,0.42,0.56,0.11,,87.43,88.03,,,Visualizer
moment,10.188,3.02,0.43,0.48,0.11,,87.43,88.02,,,Visualizer
moment,10.417,3.01,0.44,0.51,0.11,,87.37,87.94,,,Visualizer
moment,10.663,3.02,0.45,0.52,0.12,,87.37,87.93,,,Visualizer
moment,10.818,3.03,0.45,0.45,0.12,,87.34,87.91,,,Visualizer
moment,11.066,3.01,0.46,0.49,0.12,,87.4,88.0,,,Visualizer
moment,11.269,3.01,0.61,0.51,0.16,,87.3,87.98,,,Visualizer
moment,11.448,3.03,0.75,0.44,0.19,,87.3,87.9,,,Visualizer
moment,11.673,3.0,0.74,0.48,0.16,,87.3,87.89,,,Visualizer
moment,11.853,3.01,0.72,0.5,0.15,,87.23,87.89,,,Visualizer
moment,12.078,3.02,0.83,0.43,0.18,,87.23,87.91,,,Visualizer
moment,12.322,3.01,0.87,0.48,0.18,,87.23,87.89,,,Visualizer
moment,12.485,3.01,0.87,0.46,0.18,,87.17,87.83,,,Visualizer
moment,12.716,3.0,0.89,0.43,0.18,,87.07,87.94,,,Visualizer
moment,12.934,3.0,1.09,0.48,0.23,,87.11,87.92,,,Visualizer
moment,13.118,3.01,1.1,0.51,0.23,,87.11,87.89,,,Visualizer
moment,13.339,3.02,1.23,0.46,0.21,,87.0,87.85,,,Visualizer
moment,13.537,3.0,1.2,0.47,0.2,,86.91,87.79,,,Visualizer
moment,13.744,3.0,1.22,0.51,0.21,,86.91,87.84,,,Visualizer
moment,13.976,3.01,1.28,0.49,0.22,,86.91,87.87,,,Visualizer
moment,14.148,3.0,1.47,0.46,0.26,,87.0,87.87,,,Visualizer
moment,14.373,3.01,1.49,0.5,0.27,,86.88,87.8,,,Visualizer
moment,14.615,3.0,1.53,0.53,0.28,,86.88,87.79,,,Visualizer
moment,14.777,3.02,1.66,0.46,0.31,,86.81,87.87,,,Visualizer
moment,15.023,3.01,1.64,0.48,0.3,,86.77,87.83,,,Visualizer
moment,15.228,3.0,1.65,0.51,0.27,,86.71,87.84,,,Visualizer
moment,15.409,3.0,1.9,0.52,0.29,,86.68,87.82,,,Visualizer
moment,15.656,3.02,1.88,0.47,0.29,,86.64,87.87,,,Visualizer
moment,15.816,3.0,2.11,0.5,0.33,,86.68,87.87,,,Visualizer
moment,16.046,2.99,2.1,0.54,0.3,,86.61,87.82,,,Visualizer
moment,16.29,3.0,2.17,0.57,0.33,,86.64,87.85,,,Visualizer
moment,16.451,3.05,2.27,0.73,0.35,,86.51,87.86,,,Visualizer
moment,16.685,3.26,2.36,1.22,0.33,,86.41,87.87,,,Visualizer
moment,16.893,3.8,2.38,1.76,0.33,,86.29,87.91,,,Visualizer
moment,17.098,4.54,2.51,2.2,0.36,,86.22,87.83,,,Visualizer
moment,17.298,5.37,2.64,2.42,0.37,,85.99,87.83,,,Visualizer
moment,17.491,6.05,2.66,2.53,0.37,,86.12,87.84,,,Visualizer
moment,17.709,6.53,2.7,2.56,0.38,,86.29,87.94,,,Visualizer
moment,17.933,7.22,3.16,2.44,0.48,,86.68,87.96,,,Visualizer
moment,18.108,7.72,3.32,2.25,0.47,,87.11,87.93,,,Visualizer
moment,18.335,8.01,3.38,2.07,0.48,,87.53,88.0,,,Visualizer
moment,18.558,8.27,3.62,1.91,0.54,,88.03,87.99,,,Visualizer
moment,18.75,8.44,3.68,1.76,0.52,,88.52,87.98,,,Visualizer
moment,18.975,8.6,4.14,1.65,0.64,,88.99,88.04,,,Visualizer
moment,19.153,8.67,4.26,1.53,0.67,,89.52,88.03,,,Visualizer
moment,19.37,8.72,4.45,1.45,0.65,,89.86,87.98,,,Visualizer
moment,19.631,8.81,4.65,1.37,0.71,,90.32,88.0,,,Visualizer
moment,19.779,8.85,5.11,1.35,0.77,,90.59,87.9,,,Visualizer
moment,20.016,8.92,5.22,1.32,0.8,,91.06,87.92,,,Visualizer
moment,20.231,8.96,5.45,1.28,0.84,,91.2,87.9,,,Visualizer
moment,20.431,8.93,5.75,1.27,0.89,,91.46,87.85,,,Visualizer
moment,20.647,8.96,6.05,1.23,0.94,,91.67,87.93,,,Visualizer
moment,20.809,8.94,6.26,1.22,0.99,,91.77,87.88,,,Visualizer
moment,21.054,8.97,6.4,1.22,1.0,,91.8,87.81,,,Visualizer
moment,21.258,8.99,6.78,1.22,1.06,,91.87,87.81,,,Visualizer
moment,21.461,8.97,7.05,1.23,1.12,,92.01,87.79,,,Visualizer
moment,21.662,8.98,7.32,1.24,1.18,,92.04,87.78,,,Visualizer
moment,21.897,9.01,7.49,1.25,1.11,,91.8,87.82,,,Visualizer
moment,22.067,8.98,7.88,1.27,1.16,,91.8,87.78,,,Visualizer
moment,22.297,9.01,7.88,1.25,1.16,,91.67,87.85,,,Visualizer
moment,22.518,8.94,8.39,1.27,1.21,,91.7,87.76,,,Visualizer
moment,22.697,8.97,8.65,1.29,1.22,,91.53,87.71,,,Visualizer
moment,22.923,9.01,8.79,1.28,1.19,,91.57,87.74,,,Visualizer
moment,23.103,8.97,9.18,1.29,1.22,,91.43,87.82,,,Visualizer
moment,23.328,8.97,9.37,1.29,1.26,,91.4,87.81,,,Visualizer
moment,23.575,8.98,9.76,1.3,1.25,,91.26,87.83,,,Visualizer
moment,23.741,8.93,10.03,1.32,1.26,,91.3,87.83,,,Visualizer
moment,23.977,8.96,10.29,1.34,1.27,,91.33,87.88,,,Visualizer
moment,24.184,9.0,10.63,1.37,1.3,,91.33,87.88,,,Visualizer
moment,24.383,8.97,10.92,1.37,1.32,,91.13,87.94,,,Visualizer
moment,24.597,8.94,11.34,1.4,1.33,,91.26,87.97,,,Visualizer
moment,24.793,8.98,11.62,1.43,1.34,,91.3,87.97,,,Visualizer
moment,24.993,8.97,11.74,1.43,1.34,,91.3,88.0,,,Visualizer
moment,25.217,8.93,12.11,1.47,1.37,,91.2,88.06,,,Visualizer
moment,25.397,8.92,12.4,1.45,1.37,,91.2,88.01,,,Visualizer
moment,25.637,8.9,12.68,1.45,1.37,,91.2,88.01,,,Visualizer
moment,25.847,8.91,13.04,1.48,1.42,,91.09,88.02,,,Visualizer
moment,26.044,8.9,13.31,1.53,1.43,,90.96,88.01,,,Visualizer
moment,26.254,8.89,13.87,1.53,1.47,,91.03,88.08,,,Visualizer
moment,26.439,8.85,14.1,1.52,1.46,,90.93,88.18,,,Visualizer
moment,26.658,8.82,14.47,1.56,1.49,,90.89,88.2,,,Visualizer
moment,26.883,8.83,14.84,1.59,1.51,,90.76,88.26,,,Visualizer
moment,27.063,8.83,15.18,1.61,1.54,,90.66,88.09,,,Visualizer
moment,27.287,8.79,15.49,1.6,1.53,,90.62,88.11,,,Visualizer
moment,27.532,8.75,15.9,1.63,1.57,,90.55,88.11,,,Visualizer
moment,27.692,8.74,16.39,1.64,1.59,,90.32,88.19,,,Visualizer
moment,27.927,8.74,16.59,1.65,1.61,,90.25,88.32,,,Visualizer
moment,28.097,8.73,17.02,1.65,1.59,,90.16,88.28,,,Visualizer
moment,28.33,8.66,17.24,1.68,1.62,,90.16,88.26,,,Visualizer
moment,28.568,8.67,17.6,1.7,1.64,,89.89,88.29,,,Visualizer
moment,28.728,8.67,18.07,1.7,1.65,,89.89,88.25,,,Visualizer
moment,28.975,8.62,18.3,1.7,1.68,,89.69,88.35,,,Visualizer
moment,29.177,8.58,18.63,1.72,1.67,,89.69,88.28,,,Visualizer
moment,29.358,8.57,19.18,1.74,1.7,,89.59,88.29,,,Visualizer
moment,29.582,8.55,19.29,1.75,1.69,,89.49,88.34,,,Visualizer
moment,29.796,8.57,19.86,1.74,1.71,,89.39,88.33,,,Visualizer
moment,30.011,8.5,20.21,1.79,1.72,,89.42,88.34,,,Visualizer
moment,30.219,8.49,20.61,1.8,1.73,,89.29,88.37,,,Visualizer
moment,30.393,8.51,20.97,1.81,1.76,,89.25,88.33,,,Visualizer
moment,30.634,8.47,21.35,1.82,1.76,,89.22,88.31,,,Visualizer
moment,30.865,8.43,21.74,1.82,1.77,,89.05,88.4,,,Visualizer
moment,31.029,8.41,22.26,1.82,1.77,,89.02,88.34,,,Visualizer
moment,31.252,8.4,22.42,1.81,1.78,,89.05,88.33,,,Visualizer
moment,31.427,8.37,22.88,1.82,1.79,,88.86,88.39,,,Visualizer
moment,31.671,8.36,23.24,1.82,1.81,,88.82,88.4,,,Visualizer
moment,31.877,8.32,23.62,1.83,1.8,,88.86,88.37,,,Visualizer
moment,32.058,8.31,24.12,1.82,1.82,,88.79,88.35,,,Visualizer
moment,32.297,8.29,24.32,1.79,1.81,,88.66,88.36,,,Visualizer
moment,32.507,8.22,24.87,1.82,1.83,,88.79,88.34,,,Visualizer
moment,32.726,8.24,25.31,1.82,1.86,,88.62,88.34,,,Visualizer
moment,32.916,8.23,25.65,1.84,1.83,,88.72,88.35,,,Visualizer
moment,33.165,8.19,26.04,1.8,1.86,,88.55,88.34,,,Visualizer
moment,33.335,8.15,26.47,1.81,1.87,,88.46,88.32,,,Visualizer
moment,33.543,8.15,26.82,1.85,1.88,,88.42,88.37,,,Visualizer
moment,33.749,8.15,27.16,1.82,1.87,,88.36,88.3,,,Visualizer
moment,33.965,8.1,27.6,1.86,1.89,,88.29,88.25,,,Visualizer
moment,34.173,8.1,28.12,1.86,1.86,,88.29,88.29,,,Visualizer
moment,34.363,8.07,28.53,1.87,1.89,,88.16,88.26,,,Visualizer
moment,34.593,8.01,28.88,1.88,1.88,,88.16,88.26,,,Visualizer
moment,34.803,8.03,29.31,1.89,1.89,,88.16,88.29,,,Visualizer
moment,34.982,8.01,29.62,1.88,1.89,,88.12,88.26,,,Visualizer
moment,35.208,7.92,29.83,1.9,1.9,,88.09,88.18,,,Visualizer
moment,35.387,7.95,30.43,1.92,1.89,,88.03,88.25,,,Visualizer
moment,35.637,7.94,30.64,1.92,1.9,,88.03,88.19,,,Visualizer
moment,35.85,7.91,31.2,1.92,1.9,,87.89,88.2,,,Visualizer
moment,36.017,7.86,31.66,1.97,1.93,,87.99,88.17,,,Visualizer
moment,36.258,7.88,31.82,1.95,1.92,,87.99,88.18,,,Visualizer
moment,36.488,7.84,32.4,1.94,1.93,,87.99,88.21,,,Visualizer
moment,36.665,7.8,32.78,1.97,1.91,,87.99,88.24,,,Visualizer
moment,36.89,7.8,33.18,1.99,1.93,,87.89,88.16,,,Visualizer
moment,37.055,7.79,33.76,1.92,1.93,,87.99,88.07,,,Visualizer
moment,37.282,7.72,33.96,1.93,1.92,,87.83,88.07,,,Visualizer
moment,37.503,7.69,34.39,1.98,1.94,,87.96,88.07,,,Visualizer
moment,37.682,7.74,34.8,1.99,1.96,,87.89,88.09,,,Visualizer
moment,37.907,7.67,35.37,2.0,1.94,,87.76,88.05,,,Visualizer
moment,38.143,7.66,35.58,2.02,1.95,,87.76,88.03,,,Visualizer
moment,38.312,7.64,36.14,2.02,1.95,,87.8,88.01,,,Visualizer
moment,38.552,7.63,36.59,1.99,1.98,,87.76,88.0,,,Visualizer
moment,38.718,7.56,36.99,2.01,1.97,,87.73,87.99,,,Visualizer
moment,38.945,7.57,37.19,2.02,1.98,,87.76,88.05,,,Visualizer
moment,39.167,7.55,37.7,2.0,1.96,,87.73,87.98,,,Visualizer
moment,39.348,7.5,38.15,1.96,1.98,,87.8,88.03,,,Visualizer
moment,39.589,7.47,38.56,1.99,1.98,,87.76,87.96,,,Visualizer
moment,39.798,7.46,38.93,2.01,1.98,,87.76,87.89,,,Visualizer
moment,39.977,7.45,39.36,2.04,1.97,,87.86,87.91,,,Visualizer
moment,40.202,7.45,39.77,2.04,2.01,,87.8,87.86,,,Visualizer
