information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.248,0.48,0.0,3.46,0.0,,89.13,86.53,,,Visualizer
moment,5.447,0.45,0.0,3.5,0.0,,89.0,86.64,,,Visualizer
moment,5.653,0.45,0.0,3.49,0.0,,88.87,86.81,,,Visualizer
moment,5.848,0.46,0.0,3.53,0.0,,88.77,87.03,,,Visualizer
moment,6.055,0.47,0.0,3.53,0.0,,88.73,87.23,,,Visualizer
moment,6.247,0.5,0.0,3.55,0.0,,88.64,87.37,,,Visualizer
moment,6.453,0.54,0.0,3.51,0.0,,88.6,87.54,,,Visualizer
moment,6.647,0.53,0.0,3.55,0.0,,88.57,87.65,,,Visualizer
moment,6.86,0.52,0.0,3.52,0.0,,88.47,87.83,,,Visualizer
moment,7.151,0.56,0.0,3.51,0.0,,88.5,87.88,,,Visualizer
moment,7.364,0.62,0.0,3.5,0.0,,88.34,87.93,,,Visualizer
moment,7.549,0.6,0.0,3.48,0.0,,88.34,87.96,,,Visualizer
moment,7.747,0.59,0.0,3.54,0.0,,88.31,88.09,,,Visualizer
moment,7.947,0.59,0.0,3.52,0.0,,88.08,88.17,,,Visualizer
moment,8.148,0.6,0.0,3.54,0.0,,87.85,88.15,,,Visualizer
moment,8.401,0.64,0.0,3.51,0.0,,87.72,88.15,,,Visualizer
moment,8.599,0.67,0.0,3.51,0.0,,87.43,88.21,,,Visualizer
moment,8.808,0.67,0.0,3.5,0.0,,87.3,88.19,,,Visualizer
moment,8.997,0.75,0.0,3.5,0.0,,86.91,88.25,,,Visualizer
moment,9.197,0.85,0.0,3.45,0.0,,86.52,88.3,,,Visualizer
moment,9.397,0.87,0.0,3.48,0.0,,86.22,88.22,,,Visualizer
moment,9.599,0.94,0.0,3.45,0.0,,86.03,88.12,,,Visualizer
moment,9.797,0.99,0.0,3.45,0.0,,85.96,88.1,,,Visualizer
moment,10.003,1.05,0.0,3.51,0.0,,85.84,88.04,,,Visualizer
moment,10.211,1.12,0.0,3.48,0.0,,86.0,87.96,,,Visualizer
moment,10.397,1.22,0.0,3.5,0.0,,86.19,87.91,,,Visualizer
moment,10.598,1.29,0.0,3.53,0.0,,86.35,87.89,,,Visualizer
moment,10.819,1.37,0.0,3.52,0.0,,86.71,87.91,,,Visualizer
moment,11.058,1.46,0.0,3.51,0.0,,87.0,87.81,,,Visualizer
moment,11.247,1.53,0.0,3.5,0.0,,87.33,87.76,,,Visualizer
moment,11.447,1.61,0.0,3.5,0.0,,87.59,87.76,,,Visualizer
moment,11.665,1.67,0.0,3.55,0.0,,87.88,87.73,,,Visualizer
moment,11.849,1.71,0.0,3.53,0.0,,88.11,87.71,,,Visualizer
moment,12.149,1.8,0.0,3.56,0.0,,88.34,87.71,,,Visualizer
moment,12.348,1.87,0.0,3.53,0.0,,88.47,87.75,,,Visualizer
moment,12.605,1.96,0.0,3.55,0.0,,88.5,87.76,,,Visualizer
moment,12.754,2.03,0.0,3.55,0.0,,88.67,87.76,,,Visualizer
moment,12.949,2.18,0.0,3.54,0.0,,88.64,87.8,,,Visualizer
moment,13.155,2.31,0.0,3.53,0.0,,88.7,87.78,,,Visualizer
moment,13.352,2.42,0.0,3.57,0.0,,88.8,87.77,,,Visualizer
moment,13.57,2.55,0.0,3.56,0.0,,88.7,87.77,,,Visualizer
moment,13.747,2.68,0.0,3.5,0.0,,88.7,87.86,,,Visualizer
moment,13.949,2.87,0.0,3.54,0.0,,88.67,87.84,,,Visualizer
moment,14.15,3.09,0.0,3.54,0.0,,88.6,87.87,,,Visualizer
moment,14.353,3.35,0.0,3.55,0.0,,88.6,87.9,,,Visualizer
moment,14.658,3.6,0.0,3.56,0.0,,88.57,87.91,,,Visualizer
moment,14.948,3.88,0.0,3.58,0.0,,88.47,87.83,,,Visualizer
moment,15.059,4.36,0.0,3.73,0.0,,88.47,87.91,,,Visualizer
moment,15.198,4.92,0.0,3.89,0.0,,88.41,87.94,,,Visualizer
moment,15.418,5.6,0.0,4.13,0.0,,88.34,87.89,,,Visualizer
moment,15.598,6.43,0.0,4.39,0.0,,88.47,87.93,,,Visualizer
moment,15.797,7.28,0.0,4.48,0.0,,88.47,87.86,,,Visualizer
moment,16.097,8.04,0.0,4.58,0.0,,88.34,87.88,,,Visualizer
moment,16.298,8.71,0.0,4.63,0.0,,88.64,87.87,,,Visualizer
moment,16.5,9.25,0.0,4.61,0.0,,88.64,87.9,,,Visualizer
moment,16.702,9.71,0.0,4.58,0.0,,88.5,87.86,,,Visualizer
moment,16.897,10.09,0.0,4.54,0.0,,88.57,87.82,,,Visualizer
moment,17.103,10.37,0.0,4.49,0.0,,88.73,87.87,,,Visualizer
moment,17.367,10.55,0.0,4.41,0.0,,88.77,87.87,,,Visualizer
moment,17.548,10.69,0.0,4.32,0.0,,88.7,87.91,,,Visualizer
moment,17.77,10.82,0.0,4.3,0.0,,88.64,87.82,,,Visualizer
moment,17.95,10.9,0.0,4.22,0.0,,88.54,87.84,,,Visualizer
moment,18.147,10.92,0.0,4.14,0.0,,88.5,87.82,,,Visualizer
moment,18.347,10.95,0.0,4.12,0.0,,88.47,87.78,,,Visualizer
moment,18.551,11.02,0.0,4.09,0.0,,88.41,87.78,,,Visualizer
moment,18.753,11.03,0.0,4.03,0.0,,88.21,87.75,,,Visualizer
moment,18.947,10.97,0.0,4.03,0.0,,88.21,87.8,,,Visualizer
moment,19.154,10.96,0.0,4.03,0.0,,88.24,87.77,,,Visualizer
moment,19.347,10.94,0.0,4.05,0.0,,88.02,87.75,,,Visualizer
moment,19.682,10.93,0.0,4.05,0.0,,87.85,87.74,,,Visualizer
moment,19.859,10.92,0.0,4.1,0.0,,87.85,87.66,,,Visualizer
moment,20.05,10.87,0.0,4.15,0.0,,87.79,87.74,,,Visualizer
moment,20.252,10.83,0.0,4.18,0.0,,87.72,87.69,,,Visualizer
moment,20.446,10.78,0.0,4.21,0.0,,87.52,87.62,,,Visualizer
moment,20.597,10.73,0.0,4.25,0.0,,87.52,87.57,,,Visualizer
moment,20.797,10.66,0.0,4.26,0.0,,87.36,87.67,,,Visualizer
moment,21.098,10.61,0.0,4.31,0.0,,87.3,87.65,,,Visualizer
moment,21.252,10.53,0.0,4.32,0.0,,87.16,87.55,,,Visualizer
moment,21.453,10.47,0.0,4.37,0.0,,87.1,87.6,,,Visualizer
moment,21.654,10.43,0.0,4.41,0.0,,87.07,87.52,,,Visualizer
moment,21.847,10.38,0.0,4.43,0.0,,86.97,87.42,,,Visualizer
moment,22.147,10.29,0.0,4.45,0.0,,86.81,87.46,,,Visualizer
moment,22.368,10.24,0.0,4.51,0.0,,86.84,87.43,,,Visualizer
moment,22.548,10.17,0.0,4.54,0.0,,86.81,87.47,,,Visualizer
moment,22.773,10.11,0.0,4.61,0.0,,86.64,87.39,,,Visualizer
moment,22.948,10.06,0.0,4.63,0.0,,86.64,87.43,,,Visualizer
moment,23.148,10.0,6.4,4.65,6.37,,86.55,87.35,,,Visualizer
moment,23.347,9.92,6.6,4.68,6.57,,86.42,87.26,,,Visualizer
moment,23.561,9.88,6.9,4.72,6.87,,86.45,87.31,,,Visualizer
moment,23.799,9.83,7.1,4.79,7.07,,86.42,87.29,,,Visualizer
moment,24.009,9.78,7.2,4.81,7.17,,86.45,87.3,,,Visualizer
moment,24.197,9.7,7.6,4.84,1.2,,86.39,87.3,,,Visualizer
moment,24.4,9.64,7.8,4.87,1.2,,86.42,87.29,,,Visualizer
moment,24.602,9.59,8.2,4.89,1.2,,86.22,87.24,,,Visualizer
moment,24.797,9.55,8.3,4.94,1.2,,86.19,87.19,,,Visualizer
moment,25.047,9.54,8.6,4.97,1.39,,86.35,87.19,,,Visualizer
moment,25.25,9.52,8.9,4.97,1.2,,86.39,87.2,,,Visualizer
moment,25.449,9.49,9.2,4.97,1.29,,86.32,87.11,,,Visualizer
moment,25.664,9.44,9.4,5.0,1.2,,86.35,87.12,,,Visualizer
moment,25.847,9.4,9.7,5.01,1.29,,86.42,87.09,,,Visualizer
moment,26.047,9.39,9.9,5.03,1.2,,86.48,87.09,,,Visualizer
moment,26.248,9.35,10.2,5.02,1.29,,86.64,87.1,,,Visualizer
moment,26.45,9.34,10.5,5.0,1.29,,86.61,86.96,,,Visualizer
moment,26.647,9.32,10.7,5.01,1.29,,86.77,86.95,,,Visualizer
moment,26.856,9.31,11.0,5.01,1.29,,86.87,86.98,,,Visualizer
moment,27.147,9.34,11.4,5.01,1.29,,86.91,86.98,,,Visualizer
moment,27.351,9.36,11.7,5.0,1.39,,87.07,86.92,,,Visualizer
moment,27.597,9.32,11.9,4.99,1.39,,87.3,86.92,,,Visualizer
moment,27.712,9.31,12.1,4.97,1.39,,87.46,86.87,,,Visualizer
moment,27.898,9.28,12.4,4.95,1.39,,87.39,86.81,,,Visualizer
moment,28.098,9.23,12.7,4.97,1.39,,87.72,86.79,,,Visualizer
moment,28.297,9.22,13.0,4.95,1.39,,87.85,86.76,,,Visualizer
moment,28.626,9.25,13.5,4.93,1.49,,88.05,86.71,,,Visualizer
moment,28.8,9.22,13.8,4.93,1.49,,88.24,86.74,,,Visualizer
moment,28.997,9.14,14.1,4.97,1.49,,88.24,86.72,,,Visualizer
moment,29.197,9.14,14.4,4.99,1.49,,88.54,86.69,,,Visualizer
moment,29.397,9.06,14.7,4.99,1.49,,88.6,86.68,,,Visualizer
moment,29.6,8.99,15.1,4.99,1.59,,88.7,86.69,,,Visualizer
moment,29.797,8.99,15.4,5.0,1.59,,88.9,86.66,,,Visualizer
moment,30.007,8.99,15.7,5.01,1.59,,88.96,86.65,,,Visualizer
moment,30.248,8.96,16.1,5.01,1.69,,89.16,86.73,,,Visualizer
moment,30.447,8.91,16.4,5.07,1.69,,89.26,86.74,,,Visualizer
moment,30.649,8.9,16.7,5.06,1.59,,89.36,86.65,,,Visualizer
moment,30.848,8.87,17.0,5.05,1.59,,89.46,86.58,,,Visualizer
moment,31.047,8.86,17.4,5.06,1.69,,89.59,86.59,,,Visualizer
moment,31.257,8.86,17.8,5.05,1.69,,89.66,86.71,,,Visualizer
moment,31.498,8.82,18.3,5.07,1.79,,89.66,86.6,,,Visualizer
moment,31.697,8.79,18.6,5.04,1.69,,89.85,86.67,,,Visualizer
moment,31.911,8.81,18.9,5.02,1.69,,89.75,86.65,,,Visualizer
moment,32.098,8.75,19.3,5.07,1.69,,89.82,86.64,,,Visualizer
moment,32.337,8.73,19.6,5.07,1.69,,90.02,86.66,,,Visualizer
moment,32.497,8.73,20.0,5.08,1.69,,90.02,86.68,,,Visualizer
moment,32.707,8.71,20.4,5.09,1.79,,90.09,86.7,,,Visualizer
moment,32.898,8.7,20.7,5.09,1.79,,90.18,86.71,,,Visualizer
moment,33.097,8.69,21.1,5.04,1.79,,90.35,86.67,,,Visualizer
moment,33.298,8.64,21.4,5.07,1.79,,90.38,86.75,,,Visualizer
moment,33.599,8.63,22.0,5.07,1.79,,90.41,86.77,,,Visualizer
moment,33.799,8.58,22.4,5.05,1.79,,90.55,86.75,,,Visualizer
moment,34.051,8.57,22.7,5.08,1.79,,90.48,86.8,,,Visualizer
moment,34.148,8.57,22.9,5.12,1.79,,90.55,86.81,,,Visualizer
moment,34.348,8.55,23.3,5.16,1.89,,90.58,86.8,,,Visualizer
moment,34.648,8.59,23.9,5.14,1.89,,90.65,86.86,,,Visualizer
moment,34.848,8.56,24.2,5.14,1.79,,90.75,86.87,,,Visualizer
moment,35.048,8.52,24.6,5.15,1.89,,90.78,86.88,,,Visualizer
moment,35.247,8.48,24.9,5.13,1.79,,90.75,86.84,,,Visualizer
moment,35.448,8.47,25.3,5.15,1.79,,90.65,86.86,,,Visualizer
moment,35.65,8.48,25.7,5.15,1.79,,90.68,86.96,,,Visualizer
moment,35.848,8.46,26.0,5.16,1.79,,90.58,86.92,,,Visualizer
moment,36.049,8.41,26.5,5.19,1.89,,90.78,86.95,,,Visualizer
moment,36.247,8.38,26.8,5.19,1.89,,90.85,86.91,,,Visualizer
moment,36.447,8.4,27.2,5.17,1.89,,90.65,86.97,,,Visualizer
moment,36.703,8.4,27.5,5.19,1.79,,90.78,87.0,,,Visualizer
moment,36.897,8.38,27.9,5.2,1.89,,90.78,87.02,,,Visualizer
moment,37.098,8.37,28.4,5.24,1.89,,90.61,86.97,,,Visualizer
moment,37.298,8.38,28.7,5.24,1.89,,90.65,87.05,,,Visualizer
moment,37.505,8.36,29.1,5.27,1.89,,90.65,87.07,,,Visualizer
moment,37.698,8.29,29.5,5.25,1.99,,90.61,87.08,,,Visualizer
moment,37.947,8.23,30.0,5.25,1.89,,90.68,87.05,,,Visualizer
moment,38.147,8.19,30.4,5.25,1.89,,90.68,87.03,,,Visualizer
moment,38.348,8.19,30.7,5.24,1.79,,90.61,87.03,,,Visualizer
moment,38.549,8.15,31.2,5.24,1.89,,90.58,87.04,,,Visualizer
moment,38.75,8.14,31.5,5.27,1.89,,90.52,87.12,,,Visualizer
moment,38.948,8.16,31.9,5.3,1.89,,90.52,87.1,,,Visualizer
moment,39.148,8.15,32.3,5.28,1.89,,90.55,87.12,,,Visualizer
moment,39.347,8.14,32.7,5.33,1.99,,90.58,87.12,,,Visualizer
moment,39.656,8.14,33.2,5.31,1.89,,90.38,87.11,,,Visualizer
moment,39.848,8.16,33.6,5.31,1.89,,90.45,87.12,,,Visualizer
moment,40.057,8.15,34.0,5.32,1.89,,90.45,87.18,,,Visualizer
moment,40.248,8.11,34.4,5.3,1.89,,90.38,87.15,,,Visualizer
moment,40.397,8.11,34.6,5.32,1.89,,90.35,87.14,,,Visualizer
moment,40.606,8.07,35.0,5.3,1.89,,90.38,87.12,,,Visualizer
moment,40.797,8.09,35.3,5.29,1.89,,90.48,87.13,,,Visualizer
moment,41.116,8.09,36.0,5.32,1.99,,90.38,87.22,,,Visualizer
moment,41.298,8.05,36.4,5.31,1.99,,90.38,87.18,,,Visualizer
moment,41.497,8.03,36.7,5.38,1.89,,90.29,87.17,,,Visualizer
moment,41.697,8.04,37.1,5.35,1.99,,90.25,87.2,,,Visualizer
moment,41.897,8.02,37.5,5.35,1.99,,90.22,87.22,,,Visualizer
moment,42.098,7.98,37.9,5.39,1.89,,90.15,87.16,,,Visualizer
moment,42.297,7.98,38.2,5.4,1.79,,90.25,87.14,,,Visualizer
moment,42.497,8.02,38.6,5.38,1.89,,90.22,87.2,,,Visualizer
moment,42.702,8.0,39.0,5.4,1.89,,90.18,87.18,,,Visualizer
moment,42.948,7.97,39.4,5.38,1.89,,90.05,87.18,,,Visualizer
moment,43.153,7.94,39.8,5.38,1.89,,90.09,87.2,,,Visualizer
moment,43.347,7.96,40.2,5.39,1.99,,90.18,87.18,,,Visualizer
moment,43.55,7.99,40.6,5.38,1.99,,89.95,87.17,,,Visualizer
moment,43.747,7.99,41.0,5.4,1.99,,89.95,87.13,,,Visualizer
moment,43.947,7.99,41.3,5.41,1.89,,90.02,87.14,,,Visualizer
moment,44.148,8.0,41.7,5.43,1.89,,89.92,87.21,,,Visualizer
moment,44.403,8.0,42.3,5.4,1.89,,89.85,87.22,,,Visualizer
moment,44.597,7.98,42.7,5.38,1.99,,89.82,87.26,,,Visualizer
moment,44.798,7.98,43.1,5.38,1.99,,89.82,87.2,,,Visualizer
moment,44.998,7.97,43.5,5.37,1.99,,89.89,87.17,,,Visualizer
moment,45.198,7.97,43.9,5.36,1.99,,89.89,87.25,,,Visualizer
