information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.358,2.99,6.57,0.98,1.09,,86.08,90.42,,,Visualizer
moment,18.63,2.99,6.76,1.05,1.14,,86.14,90.37,,,Visualizer
moment,18.764,3.01,7.04,0.97,0.95,,86.08,90.34,,,Visualizer
moment,18.989,2.88,7.04,1.03,0.95,,86.24,90.31,,,Visualizer
moment,19.259,2.93,7.51,1.0,1.19,,86.37,90.22,,,Visualizer
moment,19.439,2.85,7.53,1.02,1.04,,86.34,90.23,,,Visualizer
moment,19.619,2.88,7.94,1.02,1.22,,86.47,90.24,,,Visualizer
moment,19.844,2.87,8.07,0.96,1.33,,86.44,90.23,,,Visualizer
moment,20.069,2.84,8.49,1.01,1.39,,86.54,90.1,,,Visualizer
moment,20.249,2.85,8.69,1.0,1.28,,86.6,90.14,,,Visualizer
moment,20.473,2.79,9.06,1.05,1.21,,86.7,90.1,,,Visualizer
moment,20.699,2.78,9.1,0.97,1.26,,86.76,90.04,,,Visualizer
moment,20.879,2.75,9.54,1.01,1.28,,86.89,90.04,,,Visualizer
moment,21.059,2.77,9.74,1.03,1.26,,86.96,90.0,,,Visualizer
moment,21.328,2.7,9.95,1.14,1.37,,87.12,89.95,,,Visualizer
moment,21.509,2.85,10.15,1.22,1.15,,87.22,89.96,,,Visualizer
moment,21.689,2.98,10.65,1.35,1.2,,87.25,89.92,,,Visualizer
moment,21.914,3.07,10.88,1.53,1.35,,87.32,89.79,,,Visualizer
moment,22.184,3.28,11.25,1.64,1.41,,87.38,89.83,,,Visualizer
moment,22.319,3.41,11.39,1.71,1.37,,87.52,89.8,,,Visualizer
moment,22.634,3.47,11.85,1.8,1.84,,87.61,89.81,,,Visualizer
moment,22.729,3.59,12.55,1.87,1.91,,87.91,89.77,,,Visualizer
moment,22.949,3.65,12.71,1.93,1.98,,88.04,89.76,,,Visualizer
moment,23.174,3.75,12.97,1.96,1.86,,88.23,89.77,,,Visualizer
moment,23.354,3.78,13.62,2.0,1.92,,88.5,89.63,,,Visualizer
moment,23.624,3.83,13.94,2.08,2.14,,88.6,89.6,,,Visualizer
moment,23.849,3.84,14.69,2.15,2.14,,88.76,89.6,,,Visualizer
moment,23.984,3.87,15.21,2.17,2.43,,89.06,89.57,,,Visualizer
moment,24.253,3.93,15.49,2.2,2.34,,89.29,89.54,,,Visualizer
moment,24.434,3.91,16.25,2.23,2.5,,89.45,89.52,,,Visualizer
moment,24.614,3.89,16.64,2.25,2.53,,89.62,89.53,,,Visualizer
moment,24.884,3.91,17.15,2.32,2.66,,89.85,89.52,,,Visualizer
moment,25.018,3.95,17.87,2.36,2.58,,89.88,89.53,,,Visualizer
moment,25.244,3.98,18.1,2.36,2.68,,90.25,89.54,,,Visualizer
moment,25.469,3.93,18.62,2.41,2.57,,90.25,89.49,,,Visualizer
moment,25.693,3.97,19.69,2.46,3.0,,90.28,89.46,,,Visualizer
moment,25.874,3.98,20.19,2.49,3.11,,90.58,89.51,,,Visualizer
moment,26.055,3.97,20.73,2.51,3.1,,90.65,89.49,,,Visualizer
moment,26.323,3.97,21.35,2.53,3.27,,90.71,89.51,,,Visualizer
moment,26.503,3.97,22.1,2.56,2.91,,90.71,89.54,,,Visualizer
moment,26.684,3.96,22.66,2.6,2.98,,90.81,89.53,,,Visualizer
moment,26.908,3.96,22.9,2.64,2.94,,90.85,89.57,,,Visualizer
moment,27.133,3.96,23.68,2.67,2.9,,91.08,89.62,,,Visualizer
moment,27.313,3.94,24.37,2.71,3.03,,91.05,89.62,,,Visualizer
moment,27.538,3.97,25.2,2.79,3.04,,90.98,89.57,,,Visualizer
moment,27.719,3.97,25.2,2.84,3.04,,91.15,89.73,,,Visualizer
moment,27.943,3.95,26.33,2.91,3.14,,90.98,89.77,,,Visualizer
moment,28.169,3.94,26.95,2.99,3.17,,91.11,89.67,,,Visualizer
moment,28.349,3.99,27.83,2.99,3.18,,91.05,89.64,,,Visualizer
moment,28.573,3.96,27.83,3.07,3.18,,91.21,89.79,,,Visualizer
moment,28.798,3.98,29.06,3.09,3.65,,91.15,89.83,,,Visualizer
moment,28.978,3.95,29.7,3.06,3.65,,91.18,89.77,,,Visualizer
moment,29.248,3.93,30.68,3.1,3.7,,91.15,89.85,,,Visualizer
moment,29.383,3.87,31.32,3.12,3.78,,91.18,89.88,,,Visualizer
moment,29.608,3.89,31.92,3.08,3.44,,91.18,89.81,,,Visualizer
moment,29.88,3.82,32.91,3.11,3.48,,91.18,89.84,,,Visualizer
moment,30.014,3.83,33.92,3.16,3.51,,91.11,89.87,,,Visualizer
moment,30.283,3.83,34.23,3.17,3.49,,91.01,90.02,,,Visualizer
