information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.128,6.13,7.4,1.97,1.75,,87.71,86.9,,,Visualizer
moment,14.353,6.37,7.8,2.0,1.85,,87.93,86.84,,,Visualizer
moment,14.622,6.63,8.4,2.03,1.85,,88.23,86.84,,,Visualizer
moment,14.851,6.82,8.9,2.04,1.94,,88.43,86.88,,,Visualizer
moment,15.072,6.91,9.3,2.05,2.04,,88.72,86.91,,,Visualizer
moment,15.342,6.99,9.9,2.07,2.04,,89.11,86.87,,,Visualizer
moment,15.658,7.06,10.6,2.09,2.14,,89.08,86.94,,,Visualizer
moment,15.894,7.13,11.0,2.09,2.04,,89.38,86.93,,,Visualizer
moment,16.153,7.14,11.5,2.1,2.14,,89.44,87.01,,,Visualizer
moment,16.378,7.13,12.1,2.06,2.14,,89.51,87.03,,,Visualizer
moment,16.603,7.08,12.6,2.07,2.14,,89.51,87.05,,,Visualizer
moment,16.872,7.09,13.3,2.05,2.23,,89.57,87.07,,,Visualizer
moment,17.098,7.06,13.8,2.05,2.23,,89.57,87.1,,,Visualizer
moment,17.413,7.0,14.5,2.06,2.33,,89.61,87.16,,,Visualizer
moment,17.592,7.01,14.7,2.03,2.23,,89.54,87.19,,,Visualizer
moment,17.864,6.96,15.4,1.99,2.33,,89.61,87.24,,,Visualizer
moment,18.132,6.94,16.0,2.01,2.14,,89.54,87.33,,,Visualizer
moment,18.357,6.97,16.7,2.01,2.14,,89.57,87.29,,,Visualizer
moment,18.627,6.89,17.2,2.01,2.23,,89.51,87.33,,,Visualizer
moment,18.852,6.89,17.6,2.0,2.14,,89.57,87.34,,,Visualizer
moment,19.122,6.85,18.2,2.0,2.14,,89.54,87.32,,,Visualizer
moment,19.437,6.86,19.0,1.98,2.23,,89.61,87.37,,,Visualizer
moment,19.573,6.87,19.2,1.98,2.23,,89.54,87.33,,,Visualizer
moment,19.843,6.82,19.7,1.99,2.33,,89.41,87.42,,,Visualizer
moment,20.112,6.76,20.4,1.98,2.33,,89.44,87.45,,,Visualizer
moment,20.339,6.74,20.8,2.0,2.23,,89.38,87.43,,,Visualizer
moment,20.607,6.72,21.5,1.99,2.23,,89.31,87.44,,,Visualizer
moment,20.877,6.66,22.2,1.99,2.14,,89.21,87.46,,,Visualizer
moment,21.102,6.65,22.6,1.98,2.14,,89.21,87.47,,,Visualizer
moment,21.376,6.62,23.3,2.01,2.23,,89.21,87.48,,,Visualizer
moment,21.598,6.6,23.8,2.01,2.23,,89.14,87.45,,,Visualizer
moment,21.822,6.56,24.3,1.98,2.23,,89.21,87.44,,,Visualizer
moment,22.092,6.53,24.7,2.0,2.23,,89.18,87.49,,,Visualizer
moment,22.407,6.51,25.7,2.02,2.33,,89.14,87.46,,,Visualizer
moment,22.632,6.43,26.1,1.99,2.23,,89.21,87.43,,,Visualizer
moment,22.857,6.39,26.6,1.99,2.23,,89.14,87.5,,,Visualizer
moment,23.13,6.4,27.2,1.98,2.14,,89.21,87.5,,,Visualizer
moment,23.352,6.34,27.7,2.0,2.14,,89.18,87.49,,,Visualizer
moment,23.622,6.27,28.2,2.01,2.23,,89.28,87.48,,,Visualizer
moment,23.85,6.2,28.9,1.99,2.23,,89.18,87.48,,,Visualizer
moment,24.117,6.13,29.3,1.95,2.23,,89.11,87.41,,,Visualizer
moment,24.342,6.11,29.8,1.98,2.23,,89.05,87.5,,,Visualizer
moment,24.612,6.07,30.4,1.98,2.14,,89.14,87.45,,,Visualizer
moment,24.894,5.99,31.1,1.97,2.14,,89.08,87.46,,,Visualizer
moment,25.109,5.92,31.6,1.98,2.23,,89.05,87.48,,,Visualizer
moment,25.377,5.89,32.3,1.99,2.23,,88.98,87.49,,,Visualizer
moment,25.605,5.81,32.5,1.99,2.23,,88.95,87.56,,,Visualizer
moment,25.872,5.76,33.2,1.97,2.23,,88.85,87.51,,,Visualizer
moment,26.097,5.7,33.6,1.97,2.23,,88.82,87.49,,,Visualizer
moment,26.412,5.65,34.3,1.97,2.23,,88.95,87.44,,,Visualizer
moment,26.592,5.59,34.7,1.97,2.14,,88.92,87.43,,,Visualizer
moment,26.862,5.57,35.4,1.98,2.14,,88.88,87.51,,,Visualizer
moment,27.132,5.52,36.1,2.0,2.23,,88.72,87.47,,,Visualizer
moment,27.357,5.53,36.5,1.97,2.14,,88.79,87.42,,,Visualizer
moment,27.627,5.45,37.0,1.97,2.23,,88.75,87.42,,,Visualizer
moment,27.852,5.4,37.5,2.0,2.23,,88.72,87.41,,,Visualizer
moment,28.125,5.39,38.2,1.99,2.33,,88.69,87.36,,,Visualizer
moment,28.36,5.37,38.9,1.98,2.33,,88.82,87.41,,,Visualizer
