information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.667,0.09,30.0,0.23,0.64,,89.3,89.6,,,Visualizer
moment,19.843,0.07,30.1,0.24,0.55,,89.33,89.67,,,Visualizer
moment,20.072,0.07,30.2,0.19,0.55,,89.43,89.63,,,Visualizer
moment,20.249,0.08,30.3,0.15,0.46,,89.4,89.57,,,Visualizer
moment,20.479,0.07,30.3,0.12,0.46,,89.46,89.58,,,Visualizer
moment,20.655,0.07,30.5,0.09,0.46,,89.4,89.57,,,Visualizer
moment,20.881,0.06,30.5,0.18,0.46,,89.46,89.53,,,Visualizer
moment,21.105,0.05,30.5,0.18,0.37,,89.4,89.53,,,Visualizer
moment,21.329,0.05,30.6,0.14,0.27,,89.56,89.46,,,Visualizer
moment,21.511,0.05,30.6,0.11,0.27,,89.53,89.38,,,Visualizer
moment,21.735,0.04,30.9,0.09,0.46,,89.5,89.52,,,Visualizer
moment,21.915,0.04,30.9,0.07,0.37,,89.53,89.45,,,Visualizer
moment,22.139,0.04,30.9,0.05,0.37,,89.56,89.4,,,Visualizer
moment,22.322,0.04,30.9,0.18,0.27,,89.56,89.43,,,Visualizer
moment,22.545,0.03,30.9,0.15,0.27,,89.5,89.48,,,Visualizer
moment,22.771,0.03,30.9,0.12,0.0,,89.43,89.32,,,Visualizer
moment,22.994,0.03,31.1,0.09,0.27,,89.56,89.24,,,Visualizer
moment,23.18,0.03,31.3,0.07,0.46,,89.6,89.31,,,Visualizer
moment,23.404,0.03,31.3,0.17,0.37,,89.53,89.29,,,Visualizer
moment,23.581,0.03,31.3,0.17,0.37,,89.5,89.25,,,Visualizer
moment,23.805,0.03,31.3,0.13,0.37,,89.43,89.21,,,Visualizer
moment,24.029,0.02,31.3,0.26,0.27,,89.33,89.2,,,Visualizer
moment,24.212,0.02,31.5,0.23,0.18,,89.56,89.18,,,Visualizer
moment,24.434,0.02,31.5,0.18,0.18,,89.43,89.16,,,Visualizer
moment,24.66,0.02,31.7,0.14,0.37,,89.53,89.15,,,Visualizer
moment,24.841,0.02,31.7,0.11,0.37,,89.4,89.17,,,Visualizer
moment,25.066,0.02,31.8,0.09,0.46,,89.43,89.05,,,Visualizer
moment,25.25,0.02,31.9,0.2,0.37,,89.4,89.07,,,Visualizer
moment,25.472,0.02,31.9,0.17,0.37,,89.4,89.08,,,Visualizer
moment,25.694,0.01,31.9,0.13,0.37,,89.46,89.09,,,Visualizer
moment,25.876,0.01,32.0,0.1,0.27,,89.5,89.09,,,Visualizer
moment,26.102,0.01,31.9,0.08,0.18,,89.5,89.08,,,Visualizer
moment,26.324,0.01,32.1,0.06,0.18,,89.4,89.03,,,Visualizer
moment,26.506,0.02,32.0,0.18,0.09,,89.37,88.99,,,Visualizer
moment,26.729,0.01,32.1,0.15,0.18,,89.43,88.97,,,Visualizer
moment,26.915,0.01,32.1,0.12,0.09,,89.27,88.98,,,Visualizer
moment,27.138,0.01,32.1,0.09,0.09,,89.4,88.98,,,Visualizer
moment,27.361,0.01,32.2,0.07,0.27,,89.2,88.9,,,Visualizer
moment,27.54,0.01,32.2,0.14,0.09,,89.27,88.86,,,Visualizer
moment,27.766,0.01,32.3,0.18,0.18,,89.27,88.91,,,Visualizer
moment,27.989,0.01,32.3,0.14,0.18,,89.27,88.88,,,Visualizer
moment,28.171,0.01,32.3,0.11,0.09,,89.17,88.88,,,Visualizer
moment,28.395,0.01,32.3,0.09,0.09,,89.27,88.8,,,Visualizer
moment,28.575,0.01,32.3,0.07,0.09,,89.27,88.79,,,Visualizer
moment,28.801,0.01,32.3,0.18,0.09,,89.17,88.76,,,Visualizer
moment,29.024,0.01,32.4,0.16,0.09,,89.17,88.74,,,Visualizer
moment,29.205,0.01,32.5,0.13,0.18,,89.23,88.74,,,Visualizer
moment,29.429,0.01,32.5,0.1,0.18,,89.14,88.81,,,Visualizer
moment,29.656,0.01,32.6,0.08,0.27,,89.1,88.73,,,Visualizer
moment,29.836,0.01,32.6,0.15,0.27,,89.04,88.72,,,Visualizer
moment,30.061,0.01,32.7,0.18,0.27,,89.1,88.68,,,Visualizer
moment,30.285,0.01,32.6,0.14,0.18,,89.23,88.66,,,Visualizer
moment,30.469,0.01,32.7,0.11,0.18,,89.2,88.61,,,Visualizer
moment,30.69,0.01,32.8,0.09,0.18,,89.07,88.63,,,Visualizer
moment,30.871,0.01,32.8,0.07,0.18,,89.0,88.65,,,Visualizer
moment,31.095,0.01,32.8,0.19,0.09,,89.0,88.61,,,Visualizer
moment,31.321,0.01,32.8,0.16,0.18,,89.1,88.65,,,Visualizer
moment,31.501,0.01,32.8,0.12,0.09,,89.04,88.52,,,Visualizer
moment,31.724,0.01,32.9,0.1,0.09,,89.0,88.54,,,Visualizer
moment,31.909,0.01,32.9,0.07,0.09,,88.94,88.53,,,Visualizer
moment,32.13,0.01,32.9,0.14,0.09,,88.84,88.5,,,Visualizer
moment,32.357,0.01,32.9,0.18,0.09,,88.81,88.46,,,Visualizer
moment,32.535,0.01,32.9,0.14,0.09,,88.77,88.42,,,Visualizer
moment,32.762,0.01,33.1,0.11,0.18,,88.84,88.48,,,Visualizer
moment,32.987,0.01,33.1,0.09,0.18,,88.81,88.41,,,Visualizer
moment,33.166,0.01,33.1,0.1,0.18,,88.58,88.39,,,Visualizer
moment,33.392,0.01,33.1,0.19,0.18,,88.61,88.37,,,Visualizer
moment,33.571,0.01,33.2,0.15,0.27,,88.58,88.36,,,Visualizer
moment,33.795,0.01,33.1,0.12,0.18,,88.45,88.43,,,Visualizer
moment,34.019,0.01,33.3,0.09,0.18,,88.38,88.3,,,Visualizer
moment,34.203,0.01,33.3,0.07,0.18,,88.32,88.29,,,Visualizer
moment,34.424,0.01,33.3,0.17,0.18,,88.29,88.25,,,Visualizer
moment,34.652,0.01,33.3,0.17,0.09,,88.35,88.25,,,Visualizer
moment,34.83,0.01,33.3,0.14,0.18,,87.99,88.26,,,Visualizer
moment,35.06,0.01,33.3,0.11,0.0,,88.02,88.22,,,Visualizer
moment,35.281,0.01,33.3,0.08,0.09,,87.89,88.26,,,Visualizer
moment,35.462,0.01,33.4,0.13,0.09,,87.96,88.23,,,Visualizer
moment,35.685,0.01,33.4,0.18,0.09,,87.99,88.07,,,Visualizer
moment,35.865,0.01,33.5,0.15,0.18,,87.83,88.13,,,Visualizer
moment,36.092,0.01,33.5,0.12,0.18,,87.83,88.14,,,Visualizer
moment,36.314,0.01,33.5,0.09,0.18,,87.96,88.14,,,Visualizer
moment,36.496,0.01,33.5,0.07,0.09,,87.76,88.15,,,Visualizer
moment,36.726,0.01,33.5,0.18,0.09,,87.7,88.07,,,Visualizer
moment,36.95,0.01,33.5,0.17,0.0,,87.63,88.07,,,Visualizer
moment,37.127,0.01,33.6,0.13,0.09,,87.54,88.06,,,Visualizer
moment,37.35,0.01,33.7,0.1,0.18,,87.47,88.06,,,Visualizer
moment,37.529,0.01,33.7,0.24,0.18,,87.47,88.06,,,Visualizer
moment,37.756,0.01,33.7,0.21,0.18,,87.4,88.0,,,Visualizer
moment,37.98,0.01,33.7,0.16,0.18,,87.21,88.13,,,Visualizer
moment,38.159,0.01,33.8,0.13,0.18,,87.14,88.03,,,Visualizer
moment,38.387,0.01,33.8,0.23,0.18,,87.05,87.96,,,Visualizer
moment,38.609,0.01,33.8,0.2,0.09,,87.14,87.98,,,Visualizer
moment,38.834,0.0,33.9,0.16,0.18,,87.11,87.95,,,Visualizer
moment,39.015,0.0,33.9,0.12,0.18,,87.14,87.96,,,Visualizer
moment,39.196,0.0,33.9,0.1,0.09,,87.11,87.91,,,Visualizer
moment,39.419,0.01,33.9,0.07,0.09,,87.05,87.93,,,Visualizer
moment,39.643,0.01,33.9,0.19,0.09,,87.08,87.97,,,Visualizer
moment,39.827,0.01,34.1,0.17,0.27,,86.92,87.94,,,Visualizer
moment,40.049,0.0,34.0,0.13,0.09,,87.18,87.89,,,Visualizer
moment,40.276,0.0,34.0,0.1,0.18,,87.11,87.83,,,Visualizer
moment,40.499,0.0,34.0,0.08,0.09,,87.14,87.87,,,Visualizer
moment,40.679,0.0,34.2,0.16,0.27,,87.02,87.85,,,Visualizer
moment,40.91,0.01,34.2,0.18,0.09,,87.02,87.74,,,Visualizer
moment,41.086,0.0,34.2,0.14,0.18,,87.05,87.77,,,Visualizer
moment,41.309,0.0,34.2,0.11,0.18,,86.98,87.78,,,Visualizer
moment,41.489,0.0,34.2,0.09,0.18,,87.08,87.78,,,Visualizer
moment,41.716,0.0,34.3,0.07,0.27,,86.98,87.72,,,Visualizer
moment,41.944,0.0,34.3,0.18,0.09,,87.05,87.66,,,Visualizer
moment,42.166,0.01,34.3,0.16,0.09,,87.05,87.67,,,Visualizer
moment,42.344,0.0,34.3,0.13,0.09,,86.92,87.73,,,Visualizer
moment,42.571,0.0,34.3,0.1,0.09,,86.88,87.67,,,Visualizer
moment,42.749,0.0,34.3,0.08,0.0,,86.98,87.66,,,Visualizer
moment,42.979,0.0,34.3,0.13,0.0,,86.92,87.66,,,Visualizer
moment,43.157,0.0,34.3,0.18,0.0,,86.79,87.54,,,Visualizer
moment,43.379,0.0,34.3,0.15,0.0,,86.85,87.62,,,Visualizer
moment,43.604,0.0,34.3,0.11,0.0,,86.79,87.61,,,Visualizer
moment,43.83,0.0,34.6,0.09,0.27,,86.79,87.59,,,Visualizer
moment,44.009,0.0,34.6,0.07,0.27,,86.72,87.55,,,Visualizer
moment,44.239,0.0,34.6,0.19,0.27,,86.62,87.53,,,Visualizer
moment,44.415,0.01,34.7,0.16,0.37,,86.62,87.54,,,Visualizer
moment,44.639,0.0,34.6,0.12,0.27,,86.56,87.54,,,Visualizer
moment,44.819,0.0,34.7,0.1,0.27,,86.43,87.57,,,Visualizer
moment,45.044,0.0,34.7,0.08,0.09,,86.43,87.51,,,Visualizer
moment,45.27,0.0,34.7,0.11,0.09,,86.43,87.46,,,Visualizer
moment,45.494,0.0,34.7,0.18,0.09,,86.36,87.5,,,Visualizer
moment,45.674,0.0,34.7,0.15,0.09,,86.2,87.47,,,Visualizer
moment,45.904,0.0,34.7,0.11,0.0,,86.11,87.45,,,Visualizer
moment,46.08,0.0,34.7,0.09,0.0,,86.01,87.51,,,Visualizer
moment,46.307,0.0,34.7,0.07,0.0,,85.95,87.43,,,Visualizer
moment,46.529,0.0,34.7,0.19,0.0,,85.78,87.37,,,Visualizer
moment,46.708,0.0,34.8,0.16,0.09,,85.59,87.33,,,Visualizer
moment,46.952,0.0,34.8,0.13,0.09,,85.69,87.36,,,Visualizer
moment,47.159,0.0,35.0,0.1,0.27,,85.69,87.32,,,Visualizer
moment,47.339,0.0,35.0,0.08,0.27,,85.65,87.29,,,Visualizer
moment,47.564,0.0,35.0,0.15,0.27,,85.65,87.27,,,Visualizer
moment,47.744,0.0,35.0,0.18,0.18,,85.72,87.26,,,Visualizer
moment,47.973,0.0,35.0,0.14,0.18,,85.65,87.27,,,Visualizer
moment,48.194,0.0,35.1,0.11,0.27,,85.62,87.25,,,Visualizer
moment,48.374,0.0,35.2,0.09,0.18,,85.72,87.21,,,Visualizer
moment,48.599,0.0,35.2,0.07,0.18,,85.72,87.24,,,Visualizer
moment,48.824,0.0,35.2,0.19,0.18,,85.59,87.26,,,Visualizer
moment,49.005,0.0,35.2,0.16,0.18,,85.65,87.26,,,Visualizer
moment,49.229,0.0,35.2,0.12,0.09,,85.59,87.17,,,Visualizer
moment,49.41,0.0,35.2,0.1,0.09,,85.69,87.17,,,Visualizer
moment,49.635,0.0,35.2,0.07,0.0,,85.65,87.12,,,Visualizer
moment,49.862,0.0,35.2,0.14,0.0,,85.82,87.09,,,Visualizer
moment,50.041,0.0,35.3,0.18,0.09,,85.65,87.05,,,Visualizer
moment,50.267,0.0,35.4,0.14,0.18,,85.62,87.07,,,Visualizer
moment,50.489,0.0,35.5,0.11,0.27,,85.65,87.09,,,Visualizer
moment,50.669,0.0,35.5,0.09,0.27,,85.62,87.11,,,Visualizer
moment,50.893,0.0,35.5,0.07,0.27,,85.62,87.0,,,Visualizer
moment,51.074,0.0,35.5,0.19,0.27,,85.65,87.04,,,Visualizer
moment,51.3,0.0,35.5,0.16,0.09,,85.78,87.1,,,Visualizer
moment,51.525,0.0,35.5,0.13,0.0,,85.69,87.03,,,Visualizer
moment,51.706,0.0,35.5,0.1,0.0,,85.72,87.0,,,Visualizer
moment,51.931,0.0,35.5,0.08,0.0,,85.88,86.96,,,Visualizer
moment,52.156,0.0,35.5,0.13,0.0,,85.78,86.98,,,Visualizer
moment,52.338,0.01,35.6,0.18,0.09,,85.75,86.99,,,Visualizer
moment,52.559,0.0,35.7,0.15,0.18,,85.75,86.97,,,Visualizer
moment,52.741,0.0,35.7,0.11,0.18,,85.72,86.9,,,Visualizer
moment,52.964,0.0,35.7,0.09,0.18,,85.49,86.93,,,Visualizer
moment,53.19,0.0,35.7,0.07,0.18,,85.3,86.9,,,Visualizer
moment,53.369,0.0,35.8,0.19,0.09,,85.23,86.84,,,Visualizer
moment,53.593,0.01,35.8,0.16,0.09,,85.11,86.8,,,Visualizer
moment,53.819,0.0,35.8,0.12,0.09,,85.04,86.82,,,Visualizer
moment,53.999,0.0,35.8,0.09,0.09,,85.01,86.73,,,Visualizer
moment,54.224,0.0,35.8,0.07,0.09,,85.01,86.7,,,Visualizer
moment,54.404,0.0,35.9,0.16,0.09,,84.98,86.74,,,Visualizer
moment,54.631,0.0,35.9,0.17,0.09,,85.11,86.75,,,Visualizer
moment,54.854,0.0,35.9,0.14,0.09,,85.01,86.7,,,Visualizer
moment,55.034,0.0,36.1,0.11,0.27,,85.07,86.72,,,Visualizer
moment,55.259,0.0,36.1,0.08,0.27,,85.14,86.71,,,Visualizer
moment,55.484,0.0,36.1,0.07,0.18,,85.23,86.65,,,Visualizer
moment,55.665,0.0,36.1,0.18,0.18,,85.14,86.68,,,Visualizer
moment,55.889,0.0,36.2,0.16,0.27,,85.27,86.6,,,Visualizer
moment,56.069,0.0,36.2,0.13,0.09,,85.14,86.56,,,Visualizer
moment,56.294,0.0,36.2,0.1,0.09,,85.17,86.63,,,Visualizer
moment,56.523,0.0,36.2,0.08,0.09,,85.23,86.62,,,Visualizer
moment,56.7,0.0,36.2,0.17,0.09,,85.3,86.61,,,Visualizer
moment,56.925,0.0,36.2,0.18,0.0,,85.33,86.6,,,Visualizer
moment,57.151,0.0,36.2,0.14,0.0,,85.2,86.52,,,Visualizer
moment,57.329,0.0,36.5,0.11,0.27,,84.95,86.58,,,Visualizer
moment,57.554,0.01,36.5,0.08,0.27,,84.88,86.56,,,Visualizer
moment,57.737,0.01,36.4,0.07,0.18,,84.82,86.52,,,Visualizer
moment,57.96,0.0,36.4,0.19,0.18,,84.72,86.49,,,Visualizer
moment,58.184,0.0,36.4,0.16,0.18,,84.56,86.39,,,Visualizer
moment,58.365,0.0,36.4,0.12,-0.09,,84.59,86.47,,,Visualizer
moment,58.59,0.0,36.4,0.1,-0.09,,84.46,86.44,,,Visualizer
moment,58.814,0.0,36.6,0.07,0.18,,84.56,86.38,,,Visualizer
moment,58.993,0.0,36.6,0.13,0.18,,84.49,86.39,,,Visualizer
moment,59.222,0.0,36.6,0.18,0.18,,84.56,86.36,,,Visualizer
moment,59.445,0.0,36.7,0.14,0.27,,84.52,86.39,,,Visualizer
moment,59.624,0.0,36.7,0.11,0.27,,84.65,86.36,,,Visualizer
moment,59.85,0.0,36.9,0.09,0.46,,84.46,86.35,,,Visualizer
moment,60.035,0.0,36.9,0.07,0.27,,84.43,86.31,,,Visualizer
moment,60.253,0.0,36.9,0.19,0.27,,84.49,86.3,,,Visualizer
moment,60.48,0.0,36.9,0.16,0.18,,84.52,86.25,,,Visualizer
moment,60.659,0.0,36.9,0.13,0.18,,84.3,86.29,,,Visualizer
moment,60.884,0.0,36.9,0.1,0.0,,84.52,86.28,,,Visualizer
moment,61.112,0.0,36.9,0.08,0.0,,84.49,86.28,,,Visualizer
moment,61.29,0.0,36.9,0.18,0.0,,84.39,86.26,,,Visualizer
moment,61.517,0.0,37.1,0.17,0.18,,84.3,86.25,,,Visualizer
moment,61.694,0.01,37.1,0.14,0.18,,84.36,86.17,,,Visualizer
moment,61.924,0.0,37.1,0.11,0.18,,84.3,86.17,,,Visualizer
moment,62.145,0.0,37.1,0.08,0.18,,84.27,86.19,,,Visualizer
moment,62.325,0.0,37.3,0.06,0.37,,84.43,86.14,,,Visualizer
moment,62.55,0.0,37.2,0.18,0.09,,84.36,86.14,,,Visualizer
moment,62.774,0.0,37.2,0.16,0.09,,84.43,86.08,,,Visualizer
moment,62.959,0.0,37.2,0.12,0.09,,84.43,86.14,,,Visualizer
moment,63.179,0.0,37.2,0.09,0.09,,84.52,86.1,,,Visualizer
moment,63.362,0.0,37.4,0.07,0.09,,84.49,86.01,,,Visualizer
moment,63.583,0.0,37.3,0.16,0.09,,84.46,86.04,,,Visualizer
moment,63.809,0.0,37.3,0.17,0.09,,84.52,85.99,,,Visualizer
moment,63.99,0.0,37.5,0.14,0.27,,84.56,85.98,,,Visualizer
moment,64.216,0.0,37.4,0.11,0.18,,84.62,85.92,,,Visualizer
moment,64.451,0.0,37.4,0.08,0.18,,84.62,86.01,,,Visualizer
moment,64.664,0.0,37.6,0.07,0.27,,84.56,85.99,,,Visualizer
moment,64.847,0.0,37.6,0.18,0.27,,84.49,85.87,,,Visualizer
moment,65.028,0.0,37.7,0.16,0.18,,84.46,85.88,,,Visualizer
moment,65.254,0.0,37.6,0.12,0.09,,84.39,85.93,,,Visualizer
moment,65.474,0.0,37.7,0.1,0.27,,84.39,85.92,,,Visualizer
moment,65.663,0.0,37.8,0.07,0.18,,84.39,85.85,,,Visualizer
moment,65.899,0.0,37.8,0.18,0.18,,84.33,85.8,,,Visualizer
moment,66.106,0.0,37.8,0.17,0.09,,84.39,85.87,,,Visualizer
moment,66.33,0.0,37.8,0.14,0.18,,84.33,85.84,,,Visualizer
moment,66.509,0.0,38.0,0.11,0.27,,84.43,85.81,,,Visualizer
moment,66.735,0.0,37.9,0.08,0.09,,84.43,85.8,,,Visualizer
moment,66.915,0.0,37.9,0.06,0.09,,84.43,85.77,,,Visualizer
moment,67.142,0.0,37.9,0.18,0.0,,84.43,85.73,,,Visualizer
moment,67.319,0.0,38.2,0.15,0.37,,84.52,85.75,,,Visualizer
moment,67.544,0.0,38.2,0.12,0.37,,84.46,85.69,,,Visualizer
moment,67.769,0.0,38.1,0.09,0.18,,84.46,85.7,,,Visualizer
moment,68.003,0.0,38.1,0.07,0.18,,84.56,85.72,,,Visualizer
moment,68.178,0.0,38.3,0.18,0.37,,84.46,85.69,,,Visualizer
moment,68.402,0.0,38.2,0.17,0.0,,84.49,85.6,,,Visualizer
moment,68.58,0.0,38.2,0.13,0.0,,84.49,85.61,,,Visualizer
moment,68.806,0.0,38.1,0.1,0.0,,84.52,85.62,,,Visualizer
moment,68.984,0.0,38.1,0.08,0.0,,84.49,85.6,,,Visualizer
moment,69.211,0.0,38.3,0.06,0.18,,84.43,85.64,,,Visualizer
moment,69.437,0.0,38.5,0.18,0.18,,84.49,85.61,,,Visualizer
moment,69.66,0.0,38.4,0.16,0.18,,84.59,85.56,,,Visualizer
moment,69.84,0.0,38.4,0.12,0.27,,84.36,85.55,,,Visualizer
