information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,2.15,-0.1,6.71,0.0,,88.86,87.85,,,Visualizer
moment,4.769,2.42,-0.1,6.68,0.0,,88.66,87.93,,,Visualizer
moment,4.994,2.81,-0.1,6.53,0.0,,88.59,88.04,,,Visualizer
moment,5.264,3.18,-0.1,6.29,0.0,,88.36,88.12,,,Visualizer
moment,5.489,3.5,-0.1,5.74,0.0,,88.3,88.1,,,Visualizer
moment,5.804,3.68,-0.1,5.09,0.0,,88.13,88.11,,,Visualizer
moment,6.074,3.7,-0.1,4.31,0.0,,88.0,88.18,,,Visualizer
moment,6.254,3.63,-0.1,3.69,0.0,,87.84,88.17,,,Visualizer
moment,6.524,3.61,-0.1,3.02,0.0,,87.84,88.08,,,Visualizer
moment,6.749,3.42,-0.2,2.49,-0.1,,87.71,88.15,,,Visualizer
moment,7.019,3.35,-0.1,2.03,0.0,,87.58,88.1,,,Visualizer
moment,7.244,3.29,-0.1,1.64,0.0,,87.48,88.06,,,Visualizer
moment,7.514,3.23,-0.1,1.4,0.0,,87.41,88.05,,,Visualizer
moment,7.739,3.19,-0.1,1.11,0.1,,87.38,88.01,,,Visualizer
moment,8.009,3.07,-0.1,0.97,0.0,,87.41,88.06,,,Visualizer
moment,8.324,3.13,-0.1,0.96,0.0,,87.32,87.89,,,Visualizer
moment,8.504,3.35,-0.1,0.77,0.0,,87.29,87.91,,,Visualizer
moment,8.819,3.21,-0.1,0.6,0.0,,87.12,87.92,,,Visualizer
moment,8.999,3.05,-0.1,0.47,0.0,,87.05,87.87,,,Visualizer
moment,9.359,2.93,-0.1,0.45,0.0,,86.99,87.86,,,Visualizer
moment,9.494,2.98,0.0,0.4,0.1,,87.09,87.81,,,Visualizer
moment,9.764,2.98,0.0,0.42,0.1,,86.99,87.79,,,Visualizer
moment,9.989,3.05,0.0,0.35,0.1,,86.96,87.68,,,Visualizer
moment,10.259,3.0,0.0,0.27,0.1,,86.86,87.74,,,Visualizer
moment,10.574,2.99,0.0,0.33,0.1,,86.79,87.68,,,Visualizer
moment,10.754,3.05,0.0,0.26,0.0,,86.83,87.66,,,Visualizer
moment,10.982,2.97,0.0,0.3,0.0,,86.83,87.62,,,Visualizer
moment,11.249,3.08,-0.1,0.27,-0.1,,86.73,87.66,,,Visualizer
moment,11.474,3.05,-0.1,0.21,-0.1,,86.7,87.61,,,Visualizer
moment,11.744,2.96,-0.1,0.16,-0.1,,86.66,87.64,,,Visualizer
moment,12.016,2.98,-0.1,0.24,-0.1,,86.57,87.59,,,Visualizer
moment,12.239,3.07,-0.1,0.2,0.0,,86.5,87.6,,,Visualizer
moment,12.509,2.96,-0.1,0.24,0.0,,86.63,87.52,,,Visualizer
moment,12.734,3.01,0.0,0.23,0.1,,86.47,87.46,,,Visualizer
moment,13.004,3.04,0.0,0.18,0.1,,86.43,87.48,,,Visualizer
moment,13.229,2.97,0.0,0.18,0.1,,86.3,87.43,,,Visualizer
moment,13.499,3.03,0.0,0.23,0.1,,86.27,87.39,,,Visualizer
moment,13.724,3.1,-0.1,0.18,-0.1,,86.3,87.37,,,Visualizer
moment,13.994,3.03,-0.1,0.14,-0.1,,86.14,87.42,,,Visualizer
moment,14.219,2.98,-0.1,0.11,-0.1,,86.24,87.39,,,Visualizer
moment,14.49,2.96,0.0,0.2,0.0,,86.14,87.36,,,Visualizer
moment,14.759,3.07,0.0,0.17,0.1,,86.14,87.31,,,Visualizer
moment,14.983,3.0,0.0,0.13,0.19,,86.18,87.31,,,Visualizer
moment,15.209,2.93,-0.1,0.2,0.0,,86.05,87.36,,,Visualizer
moment,15.479,3.04,0.0,0.19,0.0,,86.05,87.33,,,Visualizer
moment,15.704,3.07,0.0,0.15,0.0,,86.05,87.27,,,Visualizer
moment,15.973,3.03,0.0,0.12,0.0,,86.01,87.32,,,Visualizer
moment,16.244,2.96,0.0,0.13,0.1,,86.14,87.28,,,Visualizer
moment,16.514,3.01,0.0,0.19,0.1,,86.08,87.2,,,Visualizer
moment,16.738,3.07,0.0,0.15,0.0,,85.91,87.23,,,Visualizer
moment,17.009,2.99,0.0,0.12,0.19,,85.88,87.18,,,Visualizer
moment,17.324,2.94,0.0,0.15,0.0,,85.85,87.18,,,Visualizer
moment,17.504,2.99,-0.1,0.18,0.0,,85.82,87.27,,,Visualizer
moment,17.729,3.04,-0.1,0.15,0.0,,85.75,87.14,,,Visualizer
moment,17.954,2.98,0.0,0.22,0.0,,85.75,87.15,,,Visualizer
moment,18.224,3.12,0.0,0.2,0.0,,85.66,87.14,,,Visualizer
moment,18.449,3.08,0.0,0.16,0.1,,85.66,87.15,,,Visualizer
moment,18.764,3.01,0.0,0.12,0.1,,85.53,87.14,,,Visualizer
moment,18.944,2.97,0.0,0.09,0.0,,85.53,87.11,,,Visualizer
moment,19.259,2.94,0.0,0.18,0.0,,85.62,87.08,,,Visualizer
moment,19.484,3.07,0.0,0.16,0.0,,85.43,87.07,,,Visualizer
moment,19.754,3.02,0.0,0.13,0.0,,85.36,87.08,,,Visualizer
moment,19.979,2.94,0.0,0.2,0.0,,85.3,87.09,,,Visualizer
moment,20.203,3.06,0.0,0.18,0.0,,85.36,87.08,,,Visualizer
moment,20.474,3.03,0.2,0.15,0.19,,85.2,87.06,,,Visualizer
moment,20.699,2.96,0.0,0.19,0.0,,85.36,87.02,,,Visualizer
moment,21.013,3.05,0.0,0.2,0.0,,85.2,86.95,,,Visualizer
moment,21.194,3.08,0.2,0.16,0.19,,85.23,87.06,,,Visualizer
moment,21.509,3.01,0.1,0.12,-0.1,,85.2,87.0,,,Visualizer
moment,21.688,2.96,0.1,0.1,0.1,,85.17,86.98,,,Visualizer
moment,22.049,2.96,0.3,0.19,0.29,,85.2,87.03,,,Visualizer
moment,22.184,3.05,0.3,0.16,0.29,,85.07,86.99,,,Visualizer
moment,22.453,2.96,0.3,0.22,0.1,,85.07,87.0,,,Visualizer
moment,22.678,3.06,0.4,0.2,0.29,,85.04,87.01,,,Visualizer
moment,22.948,3.05,0.4,0.16,0.29,,84.97,86.98,,,Visualizer
moment,23.263,2.96,0.5,0.13,0.19,,85.11,86.93,,,Visualizer
moment,23.443,2.97,0.5,0.21,0.1,,84.97,86.97,,,Visualizer
moment,23.758,3.05,0.5,0.18,0.1,,84.91,86.94,,,Visualizer
moment,23.938,2.97,0.5,0.25,0.1,,84.97,86.9,,,Visualizer
moment,24.253,3.07,0.6,0.21,0.1,,84.78,87.05,,,Visualizer
moment,24.434,3.02,0.8,0.17,0.38,,84.71,87.0,,,Visualizer
moment,24.703,2.94,0.8,0.24,0.29,,84.84,86.95,,,Visualizer
moment,24.928,3.06,0.8,0.21,0.29,,84.68,86.91,,,Visualizer
moment,25.198,2.99,0.8,0.18,0.29,,84.68,86.98,,,Visualizer
moment,25.424,2.98,1.0,0.24,0.19,,84.68,87.01,,,Visualizer
moment,25.693,3.04,1.1,0.2,0.29,,84.55,86.93,,,Visualizer
moment,25.918,2.97,1.1,0.26,0.29,,84.65,86.99,,,Visualizer
moment,26.188,3.07,1.1,0.22,0.29,,84.55,86.97,,,Visualizer
moment,26.413,2.98,1.3,0.24,0.38,,84.39,86.92,,,Visualizer
moment,26.683,2.99,1.3,0.25,0.29,,84.39,86.99,,,Visualizer
moment,26.998,3.02,1.3,0.23,0.19,,84.43,86.99,,,Visualizer
moment,27.178,3.01,1.5,0.27,0.38,,84.33,87.01,,,Visualizer
moment,27.448,3.06,1.5,0.22,0.19,,84.36,86.98,,,Visualizer
moment,27.673,2.94,1.5,0.25,0.19,,84.26,86.96,,,Visualizer
moment,27.943,2.99,1.7,0.24,0.38,,84.26,86.99,,,Visualizer
moment,28.168,3.0,1.7,0.3,0.19,,84.1,87.0,,,Visualizer
moment,28.439,3.06,1.9,0.25,0.38,,84.07,87.06,,,Visualizer
moment,28.663,2.99,2.1,0.27,0.57,,84.2,87.01,,,Visualizer
moment,28.933,3.03,2.1,0.27,0.57,,83.97,87.05,,,Visualizer
moment,29.158,3.01,2.2,0.27,0.48,,83.97,87.08,,,Visualizer
moment,29.429,2.97,2.3,0.28,0.38,,83.94,87.07,,,Visualizer
moment,29.698,2.99,2.3,0.33,0.19,,83.88,87.0,,,Visualizer
moment,29.923,3.03,2.3,0.28,0.29,,83.78,87.06,,,Visualizer
moment,30.193,3.0,2.5,0.32,0.38,,83.71,87.05,,,Visualizer
moment,30.418,3.03,2.6,0.28,0.38,,83.71,87.07,,,Visualizer
moment,30.688,2.98,2.7,0.33,0.38,,83.71,87.02,,,Visualizer
moment,31.003,3.03,2.7,0.28,0.38,,83.62,87.05,,,Visualizer
moment,31.184,2.98,3.1,0.33,0.57,,83.52,87.01,,,Visualizer
moment,31.408,3.0,3.0,0.35,0.38,,83.52,87.12,,,Visualizer
moment,31.768,3.02,3.0,0.32,0.29,,83.43,87.15,,,Visualizer
moment,31.904,3.01,3.2,0.37,0.29,,83.3,87.12,,,Visualizer
moment,32.173,3.05,3.2,0.3,0.29,,83.3,87.1,,,Visualizer
moment,32.443,2.97,3.2,0.35,0.19,,83.17,87.11,,,Visualizer
moment,32.668,2.99,3.5,0.39,0.48,,83.23,87.14,,,Visualizer
moment,32.893,3.04,3.5,0.33,0.29,,82.97,87.11,,,Visualizer
moment,33.074,3.01,3.8,0.38,0.57,,83.04,87.14,,,Visualizer
moment,33.343,3.04,3.7,0.39,0.48,,82.84,87.21,,,Visualizer
moment,33.568,3.12,3.9,0.57,0.57,,82.75,87.12,,,Visualizer
moment,33.883,3.45,4.1,0.76,0.67,,82.46,87.07,,,Visualizer
moment,34.063,3.93,4.1,0.98,0.38,,82.2,87.14,,,Visualizer
moment,34.378,4.46,4.4,1.19,0.67,,81.69,87.11,,,Visualizer
moment,34.558,5.04,4.4,1.36,0.48,,81.66,87.23,,,Visualizer
moment,34.828,5.67,4.5,1.52,0.57,,81.79,87.24,,,Visualizer
moment,35.053,6.43,4.8,1.67,0.67,,82.23,87.24,,,Visualizer
moment,35.323,7.44,5.2,1.81,0.96,,83.0,87.18,,,Visualizer
moment,35.548,8.42,5.5,1.79,1.15,,83.97,87.16,,,Visualizer
moment,35.818,8.69,6.0,1.76,1.43,,85.14,87.15,,,Visualizer
moment,36.133,8.69,6.2,1.66,1.34,,86.11,87.07,,,Visualizer
moment,36.313,8.8,6.7,1.54,1.43,,87.15,87.01,,,Visualizer
moment,36.628,8.66,7.1,1.55,1.53,,88.1,87.0,,,Visualizer
moment,36.808,8.67,7.6,1.63,1.53,,89.05,86.92,,,Visualizer
moment,37.078,8.9,7.8,1.52,1.62,,89.95,86.94,,,Visualizer
moment,37.303,8.67,8.1,1.47,1.53,,90.71,86.92,,,Visualizer
moment,37.573,8.62,8.7,1.6,1.72,,90.88,86.93,,,Visualizer
moment,37.798,8.8,9.0,1.51,1.72,,90.98,86.99,,,Visualizer
moment,38.068,8.61,9.6,1.54,1.72,,90.64,87.01,,,Visualizer
moment,38.294,8.66,10.1,1.61,1.91,,90.05,87.06,,,Visualizer
moment,38.563,8.65,10.4,1.51,1.91,,89.32,87.11,,,Visualizer
moment,38.833,8.56,11.1,1.51,2.01,,88.73,87.17,,,Visualizer
moment,39.058,8.49,11.4,1.58,1.91,,87.97,87.24,,,Visualizer
moment,39.328,8.56,12.1,1.59,1.91,,87.29,87.34,,,Visualizer
moment,39.553,8.49,12.5,1.63,2.01,,86.7,87.4,,,Visualizer
moment,39.823,8.57,12.9,1.6,1.91,,86.3,87.42,,,Visualizer
moment,40.047,8.56,13.3,1.61,1.91,,86.01,87.51,,,Visualizer
moment,40.318,8.54,13.9,1.69,2.2,,85.85,87.53,,,Visualizer
moment,40.543,8.71,14.5,1.61,2.1,,85.85,87.51,,,Visualizer
moment,40.813,8.61,14.9,1.64,2.1,,86.01,87.49,,,Visualizer
moment,41.038,8.55,15.6,1.75,2.2,,86.08,87.52,,,Visualizer
moment,41.308,8.78,16.0,1.64,2.01,,86.37,87.55,,,Visualizer
moment,41.578,8.59,16.4,1.63,2.01,,86.5,87.52,,,Visualizer
moment,41.803,8.48,17.3,1.76,2.01,,86.79,87.42,,,Visualizer
moment,42.073,8.57,17.5,1.71,2.1,,86.99,87.41,,,Visualizer
moment,42.298,8.52,18.1,1.67,2.2,,87.22,87.37,,,Visualizer
moment,42.567,8.53,18.6,1.67,2.29,,87.29,87.38,,,Visualizer
moment,42.793,8.56,19.3,1.72,2.29,,87.25,87.43,,,Visualizer
moment,43.063,8.58,19.9,1.7,2.29,,87.22,87.41,,,Visualizer
moment,43.288,8.62,20.3,1.62,2.1,,87.12,87.39,,,Visualizer
moment,43.603,8.38,20.8,1.77,2.1,,87.02,87.4,,,Visualizer
moment,43.828,8.53,21.4,1.72,2.01,,86.86,87.38,,,Visualizer
moment,44.053,8.57,21.8,1.7,2.01,,86.57,87.36,,,Visualizer
moment,44.322,8.5,22.3,1.73,2.29,,86.37,87.44,,,Visualizer
moment,44.548,8.48,22.9,1.81,2.2,,86.21,87.45,,,Visualizer
moment,44.818,8.61,23.3,1.74,2.2,,85.98,87.45,,,Visualizer
moment,45.043,8.48,24.0,1.74,2.2,,85.91,87.41,,,Visualizer
moment,45.313,8.49,24.4,1.79,2.01,,86.01,87.4,,,Visualizer
moment,45.538,8.44,24.9,1.75,2.1,,86.08,87.46,,,Visualizer
moment,45.808,8.59,25.5,1.73,2.1,,86.01,87.42,,,Visualizer
moment,46.032,8.65,26.2,1.75,2.1,,86.01,87.35,,,Visualizer
moment,46.392,8.56,26.6,1.86,2.29,,86.18,87.35,,,Visualizer
moment,46.528,8.69,27.5,1.72,2.29,,86.4,87.34,,,Visualizer
moment,46.797,8.36,27.7,1.84,2.2,,86.53,87.29,,,Visualizer
moment,47.023,8.49,28.3,1.86,2.1,,86.6,87.32,,,Visualizer
moment,47.292,8.49,28.9,1.74,2.2,,86.73,87.28,,,Visualizer
moment,47.562,8.24,29.5,1.88,2.2,,86.79,87.18,,,Visualizer
moment,47.788,8.46,29.9,1.89,2.1,,86.86,87.21,,,Visualizer
moment,48.057,8.56,30.3,1.8,2.1,,86.89,87.24,,,Visualizer
moment,48.327,8.32,30.9,1.88,2.2,,86.83,87.2,,,Visualizer
moment,48.552,8.39,31.6,1.92,2.29,,86.79,87.22,,,Visualizer
moment,48.823,8.58,32.0,1.84,2.2,,86.89,87.2,,,Visualizer
moment,49.048,8.54,32.5,1.8,2.39,,86.63,87.22,,,Visualizer
moment,49.272,8.48,33.2,1.9,2.2,,86.6,87.19,,,Visualizer
moment,49.544,8.58,33.6,1.79,2.1,,86.63,87.18,,,Visualizer
