information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.173,8.89,27.7,1.66,2.26,,91.8,90.8,,,Visualizer
moment,23.353,8.91,28.0,1.64,2.36,,91.63,90.81,,,Visualizer
moment,23.578,8.81,28.5,1.61,2.36,,91.63,90.8,,,Visualizer
moment,23.803,8.73,28.9,1.62,2.36,,91.46,90.76,,,Visualizer
moment,24.028,8.73,29.5,1.65,2.17,,91.36,90.73,,,Visualizer
moment,24.208,8.81,29.8,1.66,2.26,,91.33,90.77,,,Visualizer
moment,24.433,8.82,30.5,1.64,2.26,,91.06,90.77,,,Visualizer
moment,24.613,8.82,30.8,1.63,2.26,,91.0,90.78,,,Visualizer
moment,24.795,8.67,31.1,1.64,2.16,,90.89,90.75,,,Visualizer
moment,25.018,8.65,31.6,1.63,2.26,,90.76,90.75,,,Visualizer
moment,25.243,8.72,32.0,1.61,2.16,,90.66,90.75,,,Visualizer
moment,25.423,8.7,32.5,1.59,2.17,,90.7,90.74,,,Visualizer
moment,25.648,8.57,33.0,1.61,2.16,,90.63,90.69,,,Visualizer
moment,25.873,8.56,33.6,1.58,2.17,,90.7,90.66,,,Visualizer
moment,26.053,8.46,34.0,1.62,2.16,,90.56,90.67,,,Visualizer
moment,26.278,8.53,34.5,1.6,2.26,,90.63,90.61,,,Visualizer
moment,26.461,8.49,34.9,1.62,2.16,,90.7,90.61,,,Visualizer
moment,26.683,8.52,35.4,1.59,2.17,,90.56,90.55,,,Visualizer
moment,26.908,8.49,35.8,1.61,2.16,,90.5,90.58,,,Visualizer
moment,27.088,8.48,36.1,1.59,2.26,,90.53,90.52,,,Visualizer
moment,27.358,8.46,36.5,1.58,2.26,,90.43,90.49,,,Visualizer
moment,27.538,8.47,37.2,1.57,2.07,,90.5,90.5,,,Visualizer
moment,27.719,8.37,37.4,1.56,1.97,,90.36,90.52,,,Visualizer
moment,27.99,8.38,37.9,1.53,2.07,,90.3,90.42,,,Visualizer
moment,28.125,8.38,38.3,1.53,1.97,,90.3,90.4,,,Visualizer
