information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.089,5.97,0.0,1.24,0.0,,88.18,89.08,,,Visualizer
moment,12.284,5.97,0.2,1.14,0.08,,88.05,89.01,,,Visualizer
moment,12.527,6.03,0.2,1.02,0.08,,88.18,89.13,,,Visualizer
moment,12.722,6.03,0.2,0.93,0.08,,88.15,89.09,,,Visualizer
moment,12.918,6.04,0.2,0.85,0.08,,88.02,89.1,,,Visualizer
moment,13.113,6.02,0.2,0.81,0.08,,88.05,89.02,,,Visualizer
moment,13.357,6.02,0.5,0.78,0.2,,87.92,89.02,,,Visualizer
moment,13.552,6.02,0.9,0.77,0.29,,87.98,89.02,,,Visualizer
moment,13.754,6.06,0.9,0.74,0.37,,87.98,88.94,,,Visualizer
moment,13.991,6.03,0.9,0.7,0.37,,87.86,88.95,,,Visualizer
moment,14.186,6.01,0.9,0.71,0.37,,87.79,88.98,,,Visualizer
moment,14.381,6.0,1.1,0.74,0.45,,87.76,88.91,,,Visualizer
moment,14.576,6.02,1.1,0.75,0.37,,87.76,88.89,,,Visualizer
moment,14.82,6.0,1.1,0.74,0.37,,87.79,88.91,,,Visualizer
moment,15.014,6.0,1.4,0.76,0.49,,87.59,88.91,,,Visualizer
moment,15.209,6.03,1.6,0.76,0.57,,87.62,88.9,,,Visualizer
moment,15.403,6.0,1.6,0.8,0.45,,87.46,88.84,,,Visualizer
moment,15.648,6.01,1.9,0.77,0.41,,87.43,88.75,,,Visualizer
moment,15.843,5.99,2.1,0.78,0.49,,87.3,88.81,,,Visualizer
moment,16.038,5.99,2.3,0.79,0.57,,87.23,88.79,,,Visualizer
moment,16.281,5.99,2.3,0.83,0.57,,87.3,88.77,,,Visualizer
moment,16.476,5.98,2.5,0.85,0.57,,87.2,88.78,,,Visualizer
moment,16.671,5.98,2.7,0.85,0.65,,87.2,88.73,,,Visualizer
moment,16.867,5.98,2.9,0.85,0.74,,87.17,88.77,,,Visualizer
moment,17.111,6.01,2.9,0.86,0.74,,87.14,88.72,,,Visualizer
moment,17.306,6.02,2.9,0.88,0.61,,87.1,88.71,,,Visualizer
moment,17.501,5.96,3.6,0.91,0.82,,87.0,88.68,,,Visualizer
moment,17.696,5.97,3.6,0.94,0.82,,87.17,88.67,,,Visualizer
moment,17.94,5.98,3.6,0.96,0.69,,86.94,88.66,,,Visualizer
moment,18.134,5.96,3.6,0.99,0.61,,87.1,88.64,,,Visualizer
moment,18.329,6.0,4.0,1.0,0.69,,87.07,88.6,,,Visualizer
moment,18.573,5.99,4.1,1.02,0.74,,87.04,88.64,,,Visualizer
moment,18.768,5.99,4.1,1.02,0.65,,86.94,88.58,,,Visualizer
moment,18.963,5.96,4.8,1.04,0.86,,87.0,88.58,,,Visualizer
moment,19.158,5.97,5.0,1.05,0.86,,87.07,88.59,,,Visualizer
moment,19.403,5.98,5.2,1.06,0.94,,86.97,88.55,,,Visualizer
moment,19.597,5.94,5.2,1.09,0.65,,87.17,88.57,,,Visualizer
moment,19.791,5.97,5.4,1.11,0.74,,87.14,88.5,,,Visualizer
moment,19.986,6.0,6.1,1.13,1.02,,87.2,88.49,,,Visualizer
moment,20.23,5.99,6.1,1.14,1.02,,87.27,88.53,,,Visualizer
moment,20.427,5.97,6.3,1.14,0.94,,87.46,88.52,,,Visualizer
moment,20.621,5.97,6.5,1.18,0.98,,87.5,88.56,,,Visualizer
moment,20.865,5.97,6.5,1.2,0.98,,87.59,88.55,,,Visualizer
moment,21.059,5.98,7.0,1.22,0.9,,87.76,88.51,,,Visualizer
moment,21.255,5.98,7.0,1.24,0.9,,87.79,88.46,,,Visualizer
moment,21.45,5.95,7.2,1.28,0.9,,87.92,88.48,,,Visualizer
moment,21.693,5.95,7.9,1.31,1.1,,87.95,88.46,,,Visualizer
moment,21.889,5.98,8.1,1.34,1.19,,88.31,88.43,,,Visualizer
moment,22.083,5.97,8.2,1.34,1.14,,88.45,88.44,,,Visualizer
moment,22.281,5.96,8.4,1.35,0.94,,88.41,88.4,,,Visualizer
moment,22.522,5.98,9.0,1.38,1.19,,88.67,88.4,,,Visualizer
moment,22.717,5.97,9.2,1.39,1.19,,88.77,88.44,,,Visualizer
moment,22.912,5.95,9.5,1.42,1.23,,89.0,88.41,,,Visualizer
moment,23.156,5.97,9.7,1.43,1.23,,89.13,88.42,,,Visualizer
moment,23.351,5.97,9.9,1.46,1.19,,89.33,88.38,,,Visualizer
moment,23.545,5.97,10.2,1.49,1.23,,89.36,88.43,,,Visualizer
moment,23.74,5.97,10.7,1.49,1.14,,89.66,88.44,,,Visualizer
moment,23.985,5.97,11.0,1.53,1.19,,89.79,88.42,,,Visualizer
moment,24.178,5.97,11.0,1.56,1.14,,89.93,88.47,,,Visualizer
moment,24.375,5.95,11.5,1.59,1.27,,89.99,88.45,,,Visualizer
moment,24.617,5.95,11.5,1.58,1.27,,90.16,88.44,,,Visualizer
moment,24.814,5.95,12.6,1.62,1.39,,90.26,88.46,,,Visualizer
moment,25.008,5.97,12.6,1.62,1.39,,90.39,88.41,,,Visualizer
moment,25.203,5.96,12.6,1.61,1.27,,90.59,88.54,,,Visualizer
moment,25.447,5.95,12.8,1.64,1.27,,90.75,88.51,,,Visualizer
moment,25.642,5.94,13.5,1.69,1.47,,90.75,88.49,,,Visualizer
moment,25.837,5.95,14.0,1.73,1.55,,90.86,88.56,,,Visualizer
moment,26.037,5.97,14.4,1.79,1.51,,90.99,88.62,,,Visualizer
moment,26.276,5.97,14.6,1.81,1.47,,91.09,88.68,,,Visualizer
moment,26.471,5.97,14.9,1.77,1.59,,91.19,88.7,,,Visualizer
moment,26.667,5.94,15.1,1.79,1.47,,91.36,88.63,,,Visualizer
moment,26.866,5.89,15.5,1.85,1.27,,91.39,88.7,,,Visualizer
moment,27.104,5.91,15.7,1.89,1.27,,91.32,88.72,,,Visualizer
moment,27.3,5.93,16.4,1.88,1.55,,91.32,88.79,,,Visualizer
moment,27.494,5.91,16.7,1.91,1.59,,91.52,88.92,,,Visualizer
moment,27.738,5.89,17.3,1.93,1.55,,91.39,88.9,,,Visualizer
moment,27.934,5.91,17.7,1.89,1.51,,91.42,88.94,,,Visualizer
moment,28.129,5.85,18.1,1.92,1.51,,91.45,88.98,,,Visualizer
moment,28.324,5.84,18.2,1.96,1.47,,91.42,88.97,,,Visualizer
moment,28.566,5.87,18.2,1.92,1.47,,91.52,89.12,,,Visualizer
moment,28.762,5.82,19.0,1.97,1.59,,91.39,89.07,,,Visualizer
moment,28.957,5.81,19.0,2.01,1.59,,91.42,89.14,,,Visualizer
moment,29.152,5.82,19.2,2.03,1.51,,91.45,89.17,,,Visualizer
moment,29.396,5.8,19.7,2.02,1.64,,91.52,89.14,,,Visualizer
moment,29.591,5.81,20.4,1.99,1.64,,91.45,89.2,,,Visualizer
moment,29.786,5.75,20.8,2.03,1.68,,91.29,89.27,,,Visualizer
moment,30.029,5.74,21.4,2.07,1.68,,91.39,89.27,,,Visualizer
moment,30.226,5.77,21.7,2.05,1.64,,91.29,89.29,,,Visualizer
moment,30.42,5.75,21.8,2.06,1.51,,91.25,89.34,,,Visualizer
moment,30.614,5.7,22.6,2.1,1.8,,91.09,89.41,,,Visualizer
moment,30.858,5.73,23.0,2.07,1.76,,91.16,89.39,,,Visualizer
moment,31.053,5.7,23.7,2.09,1.92,,91.16,89.47,,,Visualizer
moment,31.248,5.67,23.9,2.07,1.92,,91.09,89.48,,,Visualizer
moment,31.493,5.66,24.1,2.12,1.8,,90.92,89.49,,,Visualizer
moment,31.688,5.67,24.4,2.12,1.64,,90.92,89.54,,,Visualizer
moment,31.881,5.67,25.3,2.15,1.84,,90.89,89.57,,,Visualizer
moment,32.079,5.62,25.6,2.17,1.72,,90.92,89.54,,,Visualizer
moment,32.32,5.63,25.6,2.13,1.72,,90.92,89.58,,,Visualizer
moment,32.517,5.61,26.4,2.17,1.88,,90.69,89.6,,,Visualizer
moment,32.711,5.59,27.1,2.17,1.84,,90.66,89.52,,,Visualizer
moment,32.906,5.6,27.1,2.19,1.84,,90.59,89.53,,,Visualizer
moment,33.15,5.57,27.5,2.22,1.84,,90.55,89.53,,,Visualizer
moment,33.345,5.58,28.0,2.18,1.76,,90.49,89.59,,,Visualizer
moment,33.54,5.56,28.2,2.22,1.76,,90.66,89.57,,,Visualizer
moment,33.783,5.53,28.6,2.25,1.84,,90.39,89.57,,,Visualizer
moment,33.978,5.55,29.1,2.23,1.92,,90.32,89.65,,,Visualizer
moment,34.173,5.52,30.0,2.26,1.92,,90.19,89.58,,,Visualizer
moment,34.368,5.48,30.2,2.23,1.88,,90.19,89.63,,,Visualizer
moment,34.612,5.49,30.4,2.22,1.72,,90.09,89.64,,,Visualizer
moment,34.808,5.45,30.5,2.26,1.68,,90.06,89.54,,,Visualizer
moment,35.002,5.47,31.4,2.26,1.76,,90.06,89.45,,,Visualizer
moment,35.198,5.45,31.8,2.25,1.76,,90.06,89.63,,,Visualizer
moment,35.441,5.43,32.5,2.25,1.84,,90.03,89.58,,,Visualizer
moment,35.636,5.43,32.7,2.25,1.84,,89.96,89.59,,,Visualizer
moment,35.83,5.41,33.0,2.27,1.8,,89.99,89.56,,,Visualizer
moment,36.074,5.39,33.6,2.3,1.84,,89.86,89.56,,,Visualizer
moment,36.268,5.41,33.8,2.27,1.55,,89.83,89.62,,,Visualizer
moment,36.465,5.37,34.5,2.28,1.76,,89.83,89.5,,,Visualizer
moment,36.664,5.37,34.5,2.29,1.76,,89.73,89.53,,,Visualizer
moment,36.904,5.35,35.0,2.31,1.88,,89.66,89.6,,,Visualizer
