information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,0.44,0.0,4.54,0.0,,88.92,88.27,,,Visualizer
moment,4.589,0.43,0.0,4.49,0.0,,88.95,88.26,,,Visualizer
moment,4.814,0.46,0.0,4.52,0.0,,88.82,88.38,,,Visualizer
moment,4.994,0.5,0.0,4.47,0.0,,88.55,88.45,,,Visualizer
moment,5.22,0.52,0.0,4.49,0.0,,88.62,88.43,,,Visualizer
moment,5.489,0.58,0.0,4.54,0.0,,88.52,88.57,,,Visualizer
moment,5.624,0.64,0.0,4.51,0.0,,88.2,88.67,,,Visualizer
moment,5.894,0.67,0.0,4.5,0.0,,88.2,88.7,,,Visualizer
moment,6.029,0.75,0.0,4.52,0.0,,87.9,88.7,,,Visualizer
moment,6.254,0.82,0.0,4.49,0.0,,87.83,88.8,,,Visualizer
moment,6.524,0.9,0.0,4.49,0.0,,87.8,88.78,,,Visualizer
moment,6.704,0.97,0.0,4.53,0.0,,87.87,88.75,,,Visualizer
moment,6.884,1.06,0.0,4.56,0.0,,87.77,88.67,,,Visualizer
moment,7.154,1.13,0.0,4.55,0.0,,87.77,88.74,,,Visualizer
moment,7.338,1.22,0.0,4.5,0.0,,87.64,88.73,,,Visualizer
moment,7.514,1.37,0.0,4.48,0.0,,87.77,88.64,,,Visualizer
moment,7.739,1.49,0.0,4.47,0.0,,87.61,88.66,,,Visualizer
moment,7.964,1.64,0.0,4.45,0.0,,87.61,88.6,,,Visualizer
moment,8.144,1.77,0.0,4.45,0.0,,87.57,88.64,,,Visualizer
moment,8.325,1.96,0.0,4.48,0.0,,87.61,88.58,,,Visualizer
moment,8.549,2.21,0.0,4.44,0.0,,87.31,88.58,,,Visualizer
moment,8.774,2.5,0.0,4.42,0.0,,87.57,88.57,,,Visualizer
moment,8.954,2.94,0.0,4.36,0.0,,87.44,88.54,,,Visualizer
moment,9.179,3.74,0.0,4.31,0.0,,87.44,88.48,,,Visualizer
moment,9.404,4.79,0.0,3.94,0.0,,87.41,88.48,,,Visualizer
moment,9.584,5.39,0.0,3.5,0.0,,87.28,88.46,,,Visualizer
moment,9.899,5.75,0.0,3.08,0.0,,87.25,88.4,,,Visualizer
moment,9.994,6.29,0.0,2.68,0.0,,87.05,88.37,,,Visualizer
moment,10.259,6.81,0.0,2.35,0.0,,87.11,88.29,,,Visualizer
moment,10.439,7.25,0.0,2.05,0.0,,87.11,88.32,,,Visualizer
moment,10.619,7.61,0.0,1.82,0.0,,86.98,88.3,,,Visualizer
moment,10.844,7.91,0.0,1.6,0.0,,86.98,88.33,,,Visualizer
moment,11.069,8.13,0.0,1.42,0.0,,86.95,88.29,,,Visualizer
moment,11.249,8.37,0.1,1.25,0.09,,87.05,88.3,,,Visualizer
moment,11.519,8.56,0.1,1.13,0.09,,86.86,88.25,,,Visualizer
moment,11.654,8.64,0.1,1.0,0.09,,86.82,88.2,,,Visualizer
moment,11.879,8.72,0.4,0.89,0.38,,86.82,88.19,,,Visualizer
moment,12.149,8.84,0.6,0.79,0.57,,86.86,88.21,,,Visualizer
moment,12.329,8.87,0.6,0.72,0.47,,86.82,88.21,,,Visualizer
moment,12.509,8.9,0.8,0.69,0.66,,86.72,88.14,,,Visualizer
moment,12.779,8.92,0.9,0.64,0.66,,86.72,88.2,,,Visualizer
moment,12.959,8.96,1.0,0.6,0.57,,86.69,88.2,,,Visualizer
moment,13.139,8.98,1.1,0.56,0.57,,86.59,88.17,,,Visualizer
moment,13.319,8.97,1.2,0.55,0.57,,86.53,88.11,,,Visualizer
moment,13.589,8.96,1.4,0.56,0.57,,86.59,88.16,,,Visualizer
moment,13.769,8.98,1.6,0.55,0.66,,86.56,88.15,,,Visualizer
moment,13.949,9.0,1.6,0.55,0.57,,86.46,88.13,,,Visualizer
moment,14.174,8.99,1.7,0.55,0.57,,86.3,88.06,,,Visualizer
moment,14.399,8.98,1.9,0.57,0.66,,86.23,88.01,,,Visualizer
moment,14.579,8.97,2.1,0.58,0.76,,86.11,88.0,,,Visualizer
moment,14.804,9.01,2.2,0.57,0.66,,86.04,88.01,,,Visualizer
moment,15.029,8.98,2.4,0.58,0.76,,86.07,88.02,,,Visualizer
moment,15.209,8.96,2.5,0.61,0.76,,85.88,88.07,,,Visualizer
moment,15.434,8.97,2.7,0.6,0.76,,86.04,88.11,,,Visualizer
moment,15.615,8.96,2.9,0.61,0.76,,85.85,88.05,,,Visualizer
moment,15.839,8.93,3.0,0.65,0.76,,85.85,88.07,,,Visualizer
moment,16.064,8.99,3.3,0.65,0.85,,85.65,88.03,,,Visualizer
moment,16.244,8.98,3.4,0.66,0.85,,85.71,88.0,,,Visualizer
moment,16.469,8.95,3.6,0.67,0.85,,85.55,87.95,,,Visualizer
moment,16.694,8.95,3.9,0.69,0.95,,85.62,87.97,,,Visualizer
moment,16.873,8.93,4.1,0.72,1.04,,85.59,87.96,,,Visualizer
moment,17.144,8.93,4.3,0.75,0.95,,85.55,87.9,,,Visualizer
moment,17.324,8.97,4.4,0.77,1.04,,85.43,87.91,,,Visualizer
moment,17.504,8.93,4.7,0.8,1.14,,85.46,87.95,,,Visualizer
moment,17.773,8.96,5.0,0.82,1.04,,85.29,87.93,,,Visualizer
moment,17.909,8.9,5.1,0.83,1.04,,85.33,87.86,,,Visualizer
moment,18.133,8.87,5.4,0.86,1.14,,85.36,87.87,,,Visualizer
moment,18.404,8.84,5.8,0.86,1.23,,85.46,87.77,,,Visualizer
moment,18.538,8.78,5.9,0.9,1.14,,85.39,87.76,,,Visualizer
moment,18.764,8.78,6.3,0.9,1.23,,85.65,87.78,,,Visualizer
moment,18.944,8.68,6.5,0.94,1.32,,85.75,87.68,,,Visualizer
moment,19.213,8.66,6.9,0.96,1.32,,85.59,87.79,,,Visualizer
moment,19.394,8.63,7.0,0.99,1.23,,85.81,87.68,,,Visualizer
moment,19.573,8.54,7.4,1.0,1.42,,85.91,87.64,,,Visualizer
moment,19.844,8.46,7.9,1.03,1.51,,85.98,87.65,,,Visualizer
moment,20.024,8.42,8.0,1.04,1.42,,86.2,87.58,,,Visualizer
moment,20.204,8.39,8.4,1.07,1.51,,86.23,87.6,,,Visualizer
moment,20.429,8.26,8.7,1.11,1.61,,86.43,87.57,,,Visualizer
moment,20.655,8.28,9.1,1.13,1.61,,86.5,87.52,,,Visualizer
moment,20.833,8.19,9.4,1.17,1.61,,86.76,87.51,,,Visualizer
moment,21.061,8.13,9.7,1.18,1.61,,86.79,87.49,,,Visualizer
moment,21.239,8.09,10.1,1.19,1.61,,86.92,87.47,,,Visualizer
moment,21.463,7.96,10.4,1.22,1.61,,87.21,87.42,,,Visualizer
moment,21.688,7.93,10.8,1.23,1.61,,87.28,87.46,,,Visualizer
moment,21.868,7.86,11.2,1.24,1.7,,87.38,87.44,,,Visualizer
moment,22.093,7.74,11.5,1.27,1.7,,87.51,87.39,,,Visualizer
moment,22.318,7.76,11.9,1.28,1.7,,87.54,87.49,,,Visualizer
moment,22.498,7.69,12.3,1.28,1.8,,87.7,87.41,,,Visualizer
moment,22.769,7.61,12.7,1.3,1.8,,87.9,87.42,,,Visualizer
moment,22.904,7.5,12.8,1.32,1.7,,87.93,87.41,,,Visualizer
moment,23.129,7.46,13.4,1.34,1.8,,88.06,87.39,,,Visualizer
moment,23.398,7.4,13.8,1.34,1.8,,88.1,87.38,,,Visualizer
moment,23.579,7.3,14.4,1.34,1.99,,88.23,87.43,,,Visualizer
moment,23.758,7.29,14.6,1.34,1.8,,88.26,87.38,,,Visualizer
moment,24.029,7.18,14.9,1.36,1.8,,88.36,87.44,,,Visualizer
moment,24.164,7.11,15.1,1.39,1.8,,88.46,87.46,,,Visualizer
moment,24.388,7.02,15.5,1.41,1.8,,88.42,87.42,,,Visualizer
moment,24.568,7.01,15.9,1.41,1.8,,88.49,87.47,,,Visualizer
moment,24.838,6.93,16.5,1.4,1.8,,88.55,87.4,,,Visualizer
moment,25.018,6.85,16.7,1.37,1.8,,88.46,87.47,,,Visualizer
moment,25.199,6.74,17.1,1.4,1.89,,88.39,87.47,,,Visualizer
moment,25.423,6.71,17.5,1.43,1.89,,88.42,87.5,,,Visualizer
moment,25.648,6.68,17.9,1.43,1.89,,88.49,87.52,,,Visualizer
moment,25.829,6.52,18.3,1.46,1.89,,88.49,87.46,,,Visualizer
moment,26.053,6.51,18.6,1.42,1.8,,88.42,87.51,,,Visualizer
moment,26.278,6.47,19.2,1.42,1.99,,88.49,87.49,,,Visualizer
moment,26.458,6.37,19.4,1.44,1.8,,88.42,87.49,,,Visualizer
moment,26.683,6.3,19.8,1.47,1.8,,88.39,87.56,,,Visualizer
moment,26.864,6.25,20.2,1.43,1.8,,88.36,87.62,,,Visualizer
moment,27.088,6.15,20.6,1.47,1.89,,88.32,87.57,,,Visualizer
moment,27.313,6.1,21.0,1.44,1.7,,88.42,87.5,,,Visualizer
moment,27.493,6.03,21.4,1.44,1.89,,88.36,87.56,,,Visualizer
moment,27.718,5.98,21.7,1.46,1.8,,88.36,87.59,,,Visualizer
moment,27.943,5.89,22.1,1.47,1.8,,88.39,87.61,,,Visualizer
moment,28.123,5.8,22.3,1.48,1.8,,88.39,87.62,,,Visualizer
moment,28.393,5.76,22.9,1.46,1.8,,88.39,87.59,,,Visualizer
moment,28.528,5.69,23.1,1.42,1.8,,88.23,87.64,,,Visualizer
moment,28.753,5.63,23.7,1.42,1.99,,88.29,87.63,,,Visualizer
moment,29.023,5.54,24.0,1.39,1.8,,88.42,87.64,,,Visualizer
moment,29.203,5.42,24.4,1.41,1.8,,88.23,87.58,,,Visualizer
moment,29.383,5.38,24.6,1.4,1.8,,88.26,87.62,,,Visualizer
moment,29.653,5.34,25.2,1.41,1.8,,88.23,87.64,,,Visualizer
moment,29.833,5.29,25.6,1.45,1.8,,88.26,87.61,,,Visualizer
moment,30.013,5.21,25.9,1.46,1.8,,88.16,87.63,,,Visualizer
moment,30.193,5.11,26.1,1.46,1.8,,88.1,87.56,,,Visualizer
moment,30.463,5.04,26.7,1.46,1.8,,88.06,87.56,,,Visualizer
moment,30.643,4.97,26.9,1.48,1.8,,88.1,87.56,,,Visualizer
moment,30.823,4.93,27.3,1.51,1.8,,88.03,87.55,,,Visualizer
moment,31.093,4.86,27.8,1.48,1.8,,87.93,87.56,,,Visualizer
moment,31.273,4.76,28.0,1.49,1.8,,87.87,87.57,,,Visualizer
moment,31.455,4.7,28.4,1.46,1.8,,87.9,87.59,,,Visualizer
moment,31.679,4.62,28.8,1.48,1.8,,87.83,87.56,,,Visualizer
