information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.462,8.68,1.5,0.32,0.28,,85.78,88.1,,,Visualizer
moment,16.686,8.58,1.5,0.3,0.25,,85.84,88.11,,,Visualizer
moment,16.877,8.45,1.6,0.32,0.31,,85.81,88.08,,,Visualizer
moment,17.099,8.58,1.6,0.29,0.28,,85.78,88.01,,,Visualizer
moment,17.286,8.51,1.6,0.28,0.28,,85.65,87.96,,,Visualizer
moment,17.511,8.5,1.8,0.29,0.33,,85.65,88.03,,,Visualizer
moment,17.699,8.5,1.8,0.35,0.28,,85.55,87.98,,,Visualizer
moment,17.924,8.64,1.8,0.29,0.23,,85.58,87.94,,,Visualizer
moment,18.149,8.45,2.0,0.3,0.25,,85.58,87.9,,,Visualizer
moment,18.336,8.37,2.0,0.31,0.31,,85.52,87.93,,,Visualizer
moment,18.561,8.4,2.1,0.31,0.28,,85.52,87.93,,,Visualizer
moment,18.749,8.4,2.1,0.32,0.25,,85.48,87.91,,,Visualizer
moment,19.011,8.37,2.1,0.33,0.28,,85.39,87.92,,,Visualizer
moment,19.161,8.37,2.4,0.33,0.36,,85.32,87.81,,,Visualizer
moment,19.386,8.33,2.4,0.34,0.33,,85.39,87.78,,,Visualizer
moment,19.574,8.32,2.4,0.35,0.31,,85.32,87.86,,,Visualizer
moment,19.798,8.32,2.5,0.36,0.31,,85.23,87.82,,,Visualizer
moment,20.03,8.31,2.6,0.35,0.31,,85.19,87.74,,,Visualizer
moment,20.211,8.25,2.9,0.37,0.36,,85.16,87.8,,,Visualizer
moment,20.436,8.3,2.9,0.37,0.36,,85.06,87.78,,,Visualizer
moment,20.627,8.22,2.8,0.37,0.33,,85.13,87.77,,,Visualizer
moment,20.849,8.27,3.0,0.37,0.36,,85.06,87.75,,,Visualizer
moment,21.036,8.27,3.0,0.35,0.36,,85.06,87.67,,,Visualizer
moment,21.261,8.15,3.0,0.36,0.36,,85.0,87.72,,,Visualizer
moment,21.449,8.13,3.2,0.38,0.36,,85.03,87.64,,,Visualizer
moment,21.676,8.21,3.3,0.38,0.38,,84.87,87.59,,,Visualizer
moment,21.901,8.2,3.5,0.37,0.43,,84.8,87.65,,,Visualizer
moment,22.086,8.09,3.5,0.37,0.38,,84.8,87.59,,,Visualizer
moment,22.311,8.14,3.5,0.38,0.38,,84.74,87.59,,,Visualizer
moment,22.499,8.11,3.8,0.37,0.43,,84.71,87.56,,,Visualizer
moment,22.723,8.01,3.9,0.41,0.46,,84.74,87.51,,,Visualizer
moment,22.911,8.09,3.9,0.39,0.46,,84.74,87.54,,,Visualizer
moment,23.136,8.07,4.1,0.4,0.43,,84.67,87.55,,,Visualizer
moment,23.325,7.98,4.2,0.42,0.46,,84.61,87.53,,,Visualizer
moment,23.562,7.98,4.3,0.43,0.48,,84.57,87.54,,,Visualizer
moment,23.779,8.04,4.4,0.42,0.46,,84.54,87.47,,,Visualizer
moment,23.961,8.02,4.6,0.41,0.51,,84.51,87.51,,,Visualizer
moment,24.186,7.91,4.6,0.44,0.48,,84.41,87.43,,,Visualizer
moment,24.379,7.91,4.7,0.46,0.46,,84.48,87.36,,,Visualizer
moment,24.599,7.97,4.8,0.46,0.48,,84.51,87.42,,,Visualizer
moment,24.786,7.96,5.0,0.44,0.51,,84.35,87.42,,,Visualizer
moment,25.01,7.86,5.0,0.43,0.51,,84.48,87.4,,,Visualizer
moment,25.202,7.9,5.3,0.46,0.53,,84.51,87.4,,,Visualizer
moment,25.425,7.83,5.3,0.47,0.53,,84.51,87.37,,,Visualizer
moment,25.65,7.83,5.5,0.47,0.56,,84.38,87.36,,,Visualizer
moment,25.836,7.81,5.6,0.49,0.53,,84.54,87.33,,,Visualizer
moment,26.061,7.82,5.6,0.5,0.53,,84.51,87.26,,,Visualizer
moment,26.251,7.84,5.8,0.47,0.59,,84.57,87.31,,,Visualizer
moment,26.51,7.74,6.3,0.52,0.61,,84.64,87.28,,,Visualizer
moment,26.661,7.96,6.2,0.48,0.59,,84.54,87.25,,,Visualizer
moment,26.886,7.8,6.2,0.44,0.56,,84.61,87.22,,,Visualizer
moment,27.073,7.63,6.3,0.46,0.53,,84.74,87.23,,,Visualizer
moment,27.298,7.63,6.5,0.47,0.59,,84.8,87.27,,,Visualizer
moment,27.53,7.65,6.6,0.51,0.59,,84.84,87.18,,,Visualizer
moment,27.711,7.73,6.9,0.49,0.64,,84.87,87.21,,,Visualizer
moment,27.936,7.61,6.9,0.49,0.59,,85.0,87.26,,,Visualizer
moment,28.123,7.56,7.1,0.57,0.64,,85.03,87.15,,,Visualizer
moment,28.358,7.78,7.1,0.49,0.61,,85.13,87.13,,,Visualizer
moment,28.536,7.48,7.5,0.55,0.69,,85.26,87.15,,,Visualizer
moment,28.761,7.61,7.5,0.52,0.64,,85.29,87.14,,,Visualizer
moment,28.948,7.56,7.6,0.55,0.66,,85.36,87.04,,,Visualizer
moment,29.173,7.58,7.8,0.54,0.64,,85.48,87.13,,,Visualizer
moment,29.408,7.51,7.9,0.57,0.61,,85.58,87.09,,,Visualizer
moment,29.586,7.54,8.1,0.56,0.66,,85.81,87.03,,,Visualizer
moment,29.811,7.53,8.2,0.57,0.66,,85.94,87.02,,,Visualizer
moment,29.998,7.54,8.5,0.54,0.69,,86.04,87.0,,,Visualizer
moment,30.229,7.35,8.7,0.6,0.66,,86.17,86.99,,,Visualizer
moment,30.411,7.44,8.9,0.57,0.66,,86.43,87.03,,,Visualizer
moment,30.636,7.46,8.9,0.61,0.69,,86.4,86.96,,,Visualizer
moment,30.823,7.42,9.0,0.62,0.71,,86.59,86.99,,,Visualizer
moment,31.052,7.4,9.2,0.59,0.74,,86.76,86.97,,,Visualizer
moment,31.279,7.35,9.4,0.66,0.69,,87.05,86.96,,,Visualizer
moment,31.46,7.4,9.5,0.62,0.71,,87.02,86.9,,,Visualizer
moment,31.686,7.29,9.7,0.67,0.71,,87.32,86.95,,,Visualizer
moment,31.879,7.37,9.8,0.66,0.74,,87.54,86.92,,,Visualizer
moment,32.098,7.33,10.1,0.64,0.76,,87.64,86.96,,,Visualizer
moment,32.285,7.29,10.3,0.69,0.81,,87.74,86.93,,,Visualizer
moment,32.51,7.3,10.4,0.65,0.74,,87.97,86.9,,,Visualizer
moment,32.701,7.25,10.6,0.7,0.79,,88.14,86.9,,,Visualizer
moment,32.925,7.37,10.6,0.67,0.76,,88.33,86.87,,,Visualizer
moment,33.11,7.19,11.0,0.66,0.79,,88.4,86.84,,,Visualizer
moment,33.335,7.17,11.2,0.72,0.84,,88.66,86.86,,,Visualizer
moment,33.56,7.29,11.3,0.66,0.81,,88.8,86.87,,,Visualizer
moment,33.76,7.11,11.6,0.71,0.87,,88.86,86.82,,,Visualizer
moment,33.976,7.19,11.8,0.71,0.84,,89.12,86.87,,,Visualizer
moment,34.161,7.15,11.9,0.69,0.81,,89.29,86.83,,,Visualizer
moment,34.385,7.12,12.1,0.74,0.81,,89.39,86.81,,,Visualizer
moment,34.576,7.18,12.1,0.74,0.81,,89.52,86.83,,,Visualizer
moment,34.799,7.12,12.4,0.71,0.87,,89.72,86.83,,,Visualizer
moment,34.985,7.08,12.4,0.75,0.81,,89.82,86.84,,,Visualizer
moment,35.21,7.08,12.7,0.71,0.84,,89.99,86.84,,,Visualizer
moment,35.435,7.04,13.0,0.75,0.89,,90.09,86.78,,,Visualizer
moment,35.622,7.05,13.1,0.76,0.87,,90.19,86.84,,,Visualizer
moment,35.855,6.99,13.1,0.72,0.84,,90.36,86.86,,,Visualizer
moment,36.035,7.02,13.4,0.77,0.79,,90.55,86.84,,,Visualizer
moment,36.261,6.98,13.4,0.78,0.79,,90.62,86.79,,,Visualizer
moment,36.456,6.96,13.7,0.77,0.87,,90.72,86.92,,,Visualizer
moment,36.674,6.95,13.9,0.76,0.84,,90.99,86.88,,,Visualizer
moment,36.861,6.92,14.2,0.75,0.87,,90.99,86.88,,,Visualizer
moment,37.085,6.93,14.4,0.77,0.87,,91.16,86.9,,,Visualizer
moment,37.31,6.87,14.6,0.75,0.84,,91.16,86.95,,,Visualizer
moment,37.499,6.85,14.8,0.78,0.87,,91.29,86.93,,,Visualizer
moment,37.732,6.91,15.1,0.79,0.89,,91.43,86.93,,,Visualizer
moment,37.91,6.85,15.4,0.8,0.89,,91.49,86.93,,,Visualizer
moment,38.135,6.9,15.3,0.77,0.87,,91.66,87.03,,,Visualizer
moment,38.331,6.83,15.7,0.78,0.92,,91.79,87.05,,,Visualizer
moment,38.548,6.75,16.1,0.78,0.97,,91.83,86.97,,,Visualizer
moment,38.735,6.74,16.3,0.82,0.99,,91.93,87.0,,,Visualizer
moment,38.96,6.79,16.3,0.84,0.99,,92.0,87.07,,,Visualizer
moment,39.185,6.72,16.9,0.85,1.07,,92.27,87.07,,,Visualizer
moment,39.373,6.7,17.0,0.85,0.97,,92.06,87.04,,,Visualizer
moment,39.609,6.78,17.0,0.83,0.99,,92.16,87.06,,,Visualizer
moment,39.785,6.71,17.4,0.85,1.07,,92.23,87.1,,,Visualizer
moment,40.01,6.68,17.5,0.86,1.09,,92.27,87.04,,,Visualizer
moment,40.199,6.64,17.7,0.86,1.02,,92.43,87.16,,,Visualizer
moment,40.431,6.65,17.9,0.85,1.02,,92.3,87.2,,,Visualizer
moment,40.61,6.64,18.0,0.85,1.04,,92.47,87.15,,,Visualizer
moment,40.835,6.64,18.3,0.84,1.09,,92.37,87.17,,,Visualizer
moment,41.06,6.57,18.5,0.89,0.99,,92.5,87.23,,,Visualizer
moment,41.258,6.63,18.6,0.87,1.02,,92.47,87.24,,,Visualizer
moment,41.475,6.51,18.9,0.89,1.04,,92.4,87.25,,,Visualizer
moment,41.66,6.54,19.4,0.89,1.07,,92.43,87.3,,,Visualizer
moment,41.885,6.58,19.5,0.87,1.04,,92.6,87.31,,,Visualizer
moment,42.077,6.48,19.5,0.92,1.07,,92.5,87.38,,,Visualizer
moment,42.305,6.5,19.9,0.91,1.07,,92.4,87.45,,,Visualizer
moment,42.485,6.51,20.0,0.92,0.99,,92.47,87.42,,,Visualizer
moment,42.71,6.44,20.0,0.92,0.97,,92.47,87.47,,,Visualizer
moment,42.904,6.47,20.4,0.92,0.99,,92.5,87.51,,,Visualizer
moment,43.135,6.39,21.0,0.95,1.04,,92.4,87.58,,,Visualizer
moment,43.353,6.41,21.1,0.96,1.04,,92.37,87.52,,,Visualizer
moment,43.535,6.44,21.2,0.91,1.04,,92.37,87.56,,,Visualizer
moment,43.76,6.4,21.2,0.92,0.97,,92.2,87.69,,,Visualizer
moment,43.957,6.36,21.7,0.92,1.04,,92.27,87.67,,,Visualizer
moment,44.173,6.34,22.1,0.92,1.12,,92.23,87.64,,,Visualizer
moment,44.36,6.31,22.2,0.93,1.09,,92.16,87.64,,,Visualizer
moment,44.623,6.37,22.3,0.92,1.09,,92.1,87.68,,,Visualizer
moment,44.772,6.28,22.5,0.97,1.02,,92.1,87.79,,,Visualizer
moment,44.998,6.37,22.9,0.93,1.12,,92.0,87.82,,,Visualizer
moment,45.222,6.23,22.9,0.91,1.09,,91.89,87.88,,,Visualizer
moment,45.421,6.22,23.0,0.96,1.04,,91.83,87.86,,,Visualizer
moment,45.638,6.23,23.5,0.98,1.04,,91.79,87.91,,,Visualizer
moment,45.823,6.23,23.7,0.96,1.07,,91.73,87.94,,,Visualizer
moment,46.047,6.2,23.7,0.98,1.02,,91.66,87.94,,,Visualizer
moment,46.24,6.17,24.2,0.97,1.09,,91.49,87.97,,,Visualizer
moment,46.472,6.17,24.4,0.95,1.12,,91.53,87.99,,,Visualizer
