information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.933,2.97,0.0,0.17,0.0,,87.42,88.85,,,Visualizer
moment,11.113,2.98,0.0,0.25,0.0,,87.42,88.84,,,Visualizer
moment,11.293,3.1,0.07,0.21,0.08,,87.39,88.83,,,Visualizer
moment,11.519,3.01,0.09,0.16,0.1,,87.32,88.87,,,Visualizer
moment,11.743,2.92,0.09,0.22,0.1,,87.55,88.89,,,Visualizer
moment,11.924,3.02,0.1,0.22,0.11,,87.36,88.82,,,Visualizer
moment,12.106,3.02,0.1,0.17,0.03,,87.36,88.79,,,Visualizer
moment,12.328,2.98,0.11,0.26,0.03,,87.22,88.79,,,Visualizer
moment,12.553,3.12,0.22,0.21,0.14,,87.19,88.8,,,Visualizer
moment,12.736,3.06,0.2,0.17,0.12,,87.16,88.72,,,Visualizer
moment,12.959,2.97,0.19,0.22,0.09,,87.16,88.71,,,Visualizer
moment,13.183,3.12,0.19,0.49,0.1,,87.06,88.72,,,Visualizer
moment,13.363,3.7,0.2,0.81,-0.02,,86.83,88.69,,,Visualizer
moment,13.589,4.45,0.36,1.04,0.17,,86.38,88.67,,,Visualizer
moment,13.768,5.28,0.36,1.2,0.19,,85.86,88.69,,,Visualizer
moment,13.993,6.02,0.34,1.21,0.17,,85.37,88.71,,,Visualizer
moment,14.219,6.5,0.34,1.22,0.18,,85.04,88.69,,,Visualizer
moment,14.398,6.99,0.34,1.18,0.0,,84.65,88.67,,,Visualizer
moment,14.668,7.45,0.52,1.12,0.18,,84.23,88.67,,,Visualizer
moment,14.848,7.82,0.5,1.06,0.18,,84.14,88.69,,,Visualizer
moment,15.028,8.13,0.71,0.97,0.41,,83.91,88.64,,,Visualizer
moment,15.298,8.32,0.84,0.9,0.56,,83.78,88.65,,,Visualizer
moment,15.434,8.54,0.88,0.8,0.6,,83.59,88.64,,,Visualizer
moment,15.659,8.61,0.89,0.74,0.43,,83.52,88.58,,,Visualizer
moment,15.928,8.7,0.9,0.7,0.2,,83.52,88.57,,,Visualizer
moment,16.063,8.78,1.03,0.65,0.36,,83.49,88.57,,,Visualizer
moment,16.288,8.87,1.13,0.61,0.32,,83.49,88.52,,,Visualizer
moment,16.559,8.91,1.28,0.58,0.43,,83.55,88.48,,,Visualizer
moment,16.738,8.93,1.3,0.54,0.44,,83.52,88.49,,,Visualizer
moment,16.918,8.92,1.51,0.54,0.68,,83.55,88.43,,,Visualizer
moment,17.099,8.97,1.62,0.5,0.57,,83.65,88.47,,,Visualizer
moment,17.368,9.01,1.68,0.5,0.44,,83.55,88.44,,,Visualizer
moment,17.548,9.0,1.71,0.47,0.48,,83.65,88.36,,,Visualizer
moment,17.728,8.96,1.73,0.48,0.49,,83.85,88.28,,,Visualizer
moment,17.953,8.99,1.98,0.48,0.43,,83.91,88.31,,,Visualizer
moment,18.178,8.97,2.25,0.5,0.66,,83.85,88.26,,,Visualizer
moment,18.358,9.0,2.33,0.49,0.72,,83.95,88.3,,,Visualizer
moment,18.583,8.99,2.39,0.5,0.73,,83.95,88.24,,,Visualizer
moment,18.808,9.03,2.62,0.49,0.76,,84.01,88.21,,,Visualizer
moment,18.988,9.0,2.63,0.49,0.7,,84.17,88.15,,,Visualizer
moment,19.213,8.91,2.8,0.53,0.52,,84.14,88.14,,,Visualizer
moment,19.393,8.96,2.97,0.54,0.69,,84.14,88.14,,,Visualizer
moment,19.618,9.03,3.02,0.53,0.7,,84.17,88.11,,,Visualizer
moment,19.843,8.99,3.35,0.54,0.8,,84.27,88.11,,,Visualizer
moment,20.023,8.94,3.38,0.55,0.83,,84.43,88.05,,,Visualizer
moment,20.338,9.08,3.51,0.57,0.86,,84.46,88.05,,,Visualizer
moment,20.473,9.14,3.87,0.53,0.97,,84.59,88.02,,,Visualizer
moment,20.653,8.88,3.93,0.56,0.72,,84.43,87.92,,,Visualizer
moment,20.923,8.91,4.28,0.59,0.86,,84.59,87.9,,,Visualizer
moment,21.059,9.05,4.28,0.57,0.86,,84.72,87.89,,,Visualizer
moment,21.283,8.88,4.53,0.62,0.87,,84.65,87.91,,,Visualizer
moment,21.557,8.99,4.86,0.6,1.07,,84.91,87.86,,,Visualizer
moment,21.688,8.9,4.89,0.61,1.07,,84.95,87.88,,,Visualizer
moment,21.913,8.89,5.12,0.64,0.93,,85.01,87.78,,,Visualizer
moment,22.183,8.91,5.43,0.63,1.0,,85.11,87.75,,,Visualizer
moment,22.363,8.88,5.6,0.62,1.09,,85.37,87.78,,,Visualizer
moment,22.543,8.84,5.66,0.64,0.89,,85.4,87.78,,,Visualizer
moment,22.723,8.83,5.93,0.66,1.13,,85.5,87.72,,,Visualizer
moment,22.948,8.8,6.23,0.67,1.07,,85.66,87.74,,,Visualizer
moment,23.173,8.77,6.42,0.67,1.1,,85.89,87.62,,,Visualizer
moment,23.353,8.78,6.52,0.67,1.02,,86.05,87.62,,,Visualizer
moment,23.578,8.75,6.81,0.68,1.07,,86.15,87.66,,,Visualizer
moment,23.803,8.68,7.14,0.73,1.12,,86.44,87.66,,,Visualizer
moment,23.983,8.7,7.29,0.72,1.18,,86.7,87.62,,,Visualizer
moment,24.208,8.74,7.52,0.72,1.11,,86.77,87.56,,,Visualizer
moment,24.433,8.63,7.81,0.75,1.2,,86.96,87.54,,,Visualizer
moment,24.613,8.59,8.07,0.78,1.31,,87.25,87.56,,,Visualizer
moment,24.838,8.71,8.23,0.75,1.21,,87.36,87.53,,,Visualizer
moment,25.108,8.6,8.57,0.79,1.17,,87.52,87.5,,,Visualizer
moment,25.243,8.54,8.57,0.8,1.17,,87.81,87.54,,,Visualizer
moment,25.468,8.57,9.13,0.8,1.18,,87.95,87.48,,,Visualizer
moment,25.648,8.51,9.27,0.8,1.24,,88.21,87.42,,,Visualizer
moment,25.874,8.55,9.51,0.79,1.19,,88.37,87.42,,,Visualizer
moment,26.098,8.49,9.76,0.81,1.32,,88.57,87.45,,,Visualizer
moment,26.278,8.45,10.03,0.83,1.28,,88.7,87.52,,,Visualizer
moment,26.548,8.45,10.41,0.84,1.27,,88.93,87.44,,,Visualizer
moment,26.684,8.4,10.54,0.84,1.3,,89.06,87.4,,,Visualizer
moment,26.908,8.42,10.79,0.86,1.42,,89.33,87.43,,,Visualizer
moment,27.184,8.37,11.16,0.88,1.39,,89.49,87.43,,,Visualizer
moment,27.358,8.33,11.52,0.87,1.4,,89.53,87.46,,,Visualizer
moment,27.538,8.37,11.65,0.88,1.38,,89.79,87.47,,,Visualizer
moment,27.808,8.32,11.87,0.9,1.3,,89.99,87.41,,,Visualizer
moment,27.943,8.28,11.99,0.91,1.33,,90.02,87.49,,,Visualizer
moment,28.168,8.26,11.99,0.94,1.33,,90.32,87.54,,,Visualizer
moment,28.351,8.3,12.82,0.93,1.44,,90.42,87.47,,,Visualizer
moment,28.573,8.24,13.06,0.93,1.45,,90.62,87.48,,,Visualizer
moment,28.798,8.2,13.45,0.92,1.5,,90.75,87.55,,,Visualizer
moment,28.977,8.16,13.58,0.92,1.52,,90.89,87.55,,,Visualizer
moment,29.203,8.13,13.74,0.94,1.51,,90.92,87.51,,,Visualizer
moment,29.428,8.11,14.24,0.95,1.42,,91.19,87.62,,,Visualizer
moment,29.609,8.1,14.5,0.95,1.49,,91.22,87.61,,,Visualizer
moment,29.833,8.1,14.94,0.96,1.51,,91.39,87.61,,,Visualizer
moment,30.058,8.09,15.18,0.98,1.44,,91.36,87.63,,,Visualizer
moment,30.238,8.05,15.34,0.97,1.51,,91.49,87.66,,,Visualizer
moment,30.463,8.06,15.72,0.96,1.5,,91.66,87.71,,,Visualizer
moment,30.643,7.98,16.03,0.99,1.52,,91.79,87.76,,,Visualizer
moment,30.87,7.95,16.26,1.01,1.47,,91.76,87.73,,,Visualizer
moment,31.093,8.0,16.74,1.0,1.55,,91.82,87.76,,,Visualizer
moment,31.273,7.93,17.04,1.0,1.6,,91.96,87.85,,,Visualizer
moment,31.543,7.91,17.27,1.0,1.55,,92.03,87.81,,,Visualizer
moment,31.723,7.89,17.72,1.01,1.62,,91.99,87.91,,,Visualizer
moment,31.903,7.89,17.88,1.04,1.61,,91.99,87.93,,,Visualizer
moment,32.174,7.84,18.24,1.05,1.49,,92.2,87.99,,,Visualizer
moment,32.308,7.78,18.45,1.08,1.57,,92.13,88.02,,,Visualizer
moment,32.533,7.83,18.84,1.08,1.62,,92.09,88.06,,,Visualizer
moment,32.848,7.82,18.98,1.08,1.59,,92.03,88.1,,,Visualizer
moment,32.938,7.78,19.23,1.08,1.5,,91.96,88.15,,,Visualizer
moment,33.163,7.74,19.67,1.09,1.59,,91.96,88.1,,,Visualizer
moment,33.435,7.72,20.21,1.1,1.68,,91.99,88.09,,,Visualizer
moment,33.568,7.69,20.32,1.09,1.64,,91.82,88.24,,,Visualizer
moment,33.793,7.72,20.71,1.07,1.64,,91.79,88.27,,,Visualizer
moment,33.973,7.63,20.89,1.1,1.65,,91.82,88.3,,,Visualizer
moment,34.243,7.65,21.47,1.09,1.62,,91.72,88.34,,,Visualizer
moment,34.422,7.63,21.77,1.09,1.61,,91.66,88.34,,,Visualizer
moment,34.603,7.57,21.91,1.07,1.61,,91.72,88.35,,,Visualizer
moment,34.828,7.57,22.35,1.06,1.62,,91.62,88.4,,,Visualizer
moment,35.053,7.56,22.61,1.09,1.6,,91.72,88.41,,,Visualizer
moment,35.323,7.54,23.08,1.08,1.63,,91.49,88.54,,,Visualizer
moment,35.458,7.49,23.29,1.09,1.69,,91.36,88.52,,,Visualizer
moment,35.683,7.45,23.63,1.11,1.62,,91.42,88.5,,,Visualizer
moment,35.863,7.48,23.93,1.14,1.62,,91.32,88.6,,,Visualizer
moment,36.087,7.47,24.23,1.13,1.63,,91.29,88.6,,,Visualizer
moment,36.268,7.43,24.36,1.13,1.59,,91.05,88.68,,,Visualizer
moment,36.492,7.36,24.84,1.16,1.59,,91.02,88.61,,,Visualizer
moment,36.718,7.35,25.27,1.15,1.68,,90.95,88.72,,,Visualizer
moment,36.898,7.34,25.58,1.14,1.68,,90.92,88.74,,,Visualizer
moment,37.168,7.36,26.01,1.16,1.64,,90.69,88.74,,,Visualizer
moment,37.347,7.33,26.29,1.16,1.61,,90.79,88.75,,,Visualizer
moment,37.53,7.26,26.44,1.17,1.63,,90.55,88.72,,,Visualizer
moment,37.798,7.27,26.89,1.16,1.62,,90.45,88.78,,,Visualizer
moment,37.933,7.24,27.23,1.15,1.64,,90.36,88.82,,,Visualizer
moment,38.157,7.21,27.51,1.17,1.66,,90.36,88.83,,,Visualizer
moment,38.428,7.21,27.96,1.15,1.69,,90.19,88.82,,,Visualizer
moment,38.607,7.15,28.13,1.18,1.66,,90.12,88.81,,,Visualizer
moment,38.79,7.13,28.46,1.18,1.74,,89.92,88.83,,,Visualizer
moment,39.013,7.12,28.85,1.18,1.66,,89.92,88.86,,,Visualizer
moment,39.196,7.07,29.16,1.2,1.7,,89.86,88.9,,,Visualizer
moment,39.417,7.09,29.45,1.16,1.65,,89.72,88.89,,,Visualizer
moment,39.598,7.06,29.73,1.17,1.61,,89.56,88.86,,,Visualizer
moment,39.868,7.03,30.21,1.18,1.68,,89.59,88.87,,,Visualizer
moment,40.047,7.03,30.46,1.19,1.65,,89.49,88.92,,,Visualizer
moment,40.229,7.01,30.78,1.15,1.61,,89.33,88.96,,,Visualizer
moment,40.453,6.94,31.06,1.15,1.65,,89.36,88.86,,,Visualizer
moment,40.677,6.96,31.38,1.17,1.63,,89.29,88.84,,,Visualizer
moment,40.858,6.93,31.68,1.18,1.63,,89.2,88.83,,,Visualizer
moment,41.082,6.9,32.12,1.19,1.68,,89.06,88.92,,,Visualizer
moment,41.353,6.89,32.26,1.16,1.64,,88.93,88.82,,,Visualizer
moment,41.488,6.86,32.73,1.18,1.69,,88.86,88.82,,,Visualizer
moment,41.713,6.87,33.14,1.17,1.62,,88.7,88.91,,,Visualizer
moment,41.893,6.78,33.29,1.19,1.59,,88.73,88.86,,,Visualizer
moment,42.118,6.8,33.76,1.21,1.66,,88.63,88.9,,,Visualizer
moment,42.342,6.74,34.13,1.2,1.73,,88.54,88.87,,,Visualizer
moment,42.523,6.76,34.34,1.2,1.68,,88.37,88.84,,,Visualizer
moment,42.792,6.75,34.82,1.19,1.7,,88.27,88.86,,,Visualizer
moment,42.928,6.7,34.93,1.2,1.66,,88.37,88.88,,,Visualizer
moment,43.152,6.67,35.21,1.23,1.61,,88.27,88.9,,,Visualizer
moment,43.467,6.68,35.87,1.23,1.7,,88.07,88.87,,,Visualizer
moment,43.557,6.65,36.03,1.22,1.66,,88.01,88.81,,,Visualizer
moment,43.782,6.58,36.32,1.18,1.66,,87.95,88.83,,,Visualizer
moment,44.052,6.58,36.76,1.21,1.72,,87.84,88.82,,,Visualizer
moment,44.187,6.63,36.93,1.2,1.73,,87.95,88.78,,,Visualizer
moment,44.412,6.51,37.4,1.21,1.7,,87.88,88.74,,,Visualizer
moment,44.684,6.51,37.78,1.22,1.62,,87.75,88.76,,,Visualizer
moment,44.817,6.54,37.9,1.21,1.59,,87.88,88.73,,,Visualizer
moment,45.042,6.48,38.21,1.19,1.61,,87.81,88.73,,,Visualizer
moment,45.223,6.46,38.51,1.22,1.59,,87.62,88.73,,,Visualizer
moment,45.492,6.42,38.98,1.19,1.62,,87.65,88.71,,,Visualizer
moment,45.673,6.39,39.16,1.22,1.68,,87.65,88.65,,,Visualizer
moment,45.852,6.41,39.53,1.22,1.6,,87.45,88.67,,,Visualizer
moment,46.077,6.37,39.92,1.2,1.74,,87.55,88.67,,,Visualizer
moment,46.302,6.33,40.19,1.23,1.7,,87.32,88.62,,,Visualizer
