information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.911,8.22,2.0,1.66,1.07,,93.8,86.79,,,Visualizer
moment,13.137,8.36,2.3,1.55,1.17,,93.59,86.94,,,Visualizer
moment,13.317,8.43,2.5,1.46,1.07,,93.49,87.02,,,Visualizer
moment,13.543,8.53,2.7,1.36,1.07,,93.32,87.02,,,Visualizer
moment,13.77,8.57,3.0,1.28,1.17,,93.08,87.0,,,Visualizer
moment,13.947,8.55,3.3,1.23,1.17,,92.95,87.08,,,Visualizer
moment,14.172,8.56,3.4,1.16,1.07,,92.64,87.12,,,Visualizer
moment,14.352,8.53,3.6,1.15,1.07,,92.5,87.18,,,Visualizer
moment,14.577,8.54,3.8,1.13,1.07,,92.3,87.2,,,Visualizer
moment,14.802,8.54,4.0,1.13,0.98,,92.17,87.26,,,Visualizer
moment,14.983,8.52,4.4,1.15,1.07,,91.86,87.3,,,Visualizer
moment,15.23,8.53,4.5,1.15,1.07,,91.63,87.25,,,Visualizer
moment,15.431,8.54,4.8,1.14,1.07,,91.43,87.29,,,Visualizer
moment,15.612,8.55,5.1,1.17,1.17,,91.19,87.36,,,Visualizer
moment,15.84,8.53,5.2,1.18,1.17,,90.92,87.34,,,Visualizer
moment,16.017,8.53,5.6,1.19,1.17,,90.66,87.33,,,Visualizer
moment,16.243,8.51,5.7,1.22,1.17,,90.46,87.37,,,Visualizer
moment,16.468,8.52,6.1,1.23,1.27,,90.19,87.45,,,Visualizer
moment,16.652,8.52,6.4,1.26,1.27,,89.99,87.41,,,Visualizer
moment,16.875,8.54,6.7,1.3,1.37,,89.62,87.37,,,Visualizer
moment,17.098,8.51,6.9,1.34,1.27,,89.32,87.49,,,Visualizer
moment,17.277,8.57,7.2,1.36,1.37,,89.12,87.54,,,Visualizer
moment,17.504,8.56,7.4,1.4,1.37,,88.96,87.46,,,Visualizer
moment,17.681,8.56,7.9,1.4,1.46,,88.76,87.47,,,Visualizer
moment,17.906,8.5,8.2,1.43,1.46,,88.6,87.46,,,Visualizer
moment,18.132,8.51,8.5,1.43,1.56,,88.6,87.58,,,Visualizer
moment,18.313,8.49,8.9,1.42,1.66,,88.5,87.54,,,Visualizer
moment,18.582,8.43,9.2,1.46,1.56,,88.5,87.54,,,Visualizer
moment,18.762,8.43,9.6,1.48,1.66,,88.5,87.58,,,Visualizer
moment,18.942,8.42,9.9,1.5,1.66,,88.53,87.58,,,Visualizer
moment,19.168,8.4,10.3,1.52,1.76,,88.7,87.64,,,Visualizer
moment,19.348,8.38,10.7,1.53,1.76,,88.66,87.6,,,Visualizer
moment,19.617,8.35,11.0,1.57,1.76,,88.63,87.62,,,Visualizer
moment,19.842,8.33,11.5,1.6,1.86,,88.83,87.57,,,Visualizer
moment,19.979,8.32,11.9,1.64,1.95,,88.8,87.69,,,Visualizer
moment,20.202,8.31,12.3,1.67,1.95,,88.86,87.66,,,Visualizer
moment,20.43,8.27,12.7,1.69,1.95,,89.0,87.64,,,Visualizer
moment,20.607,8.26,13.1,1.7,2.05,,89.12,87.73,,,Visualizer
moment,20.832,8.22,13.6,1.76,2.05,,89.12,87.73,,,Visualizer
moment,21.011,8.23,14.0,1.79,2.05,,89.26,87.7,,,Visualizer
moment,21.237,8.23,14.5,1.81,2.15,,89.39,87.69,,,Visualizer
moment,21.462,8.19,15.0,1.87,2.25,,89.43,87.67,,,Visualizer
moment,21.641,8.19,15.4,1.89,2.25,,89.56,87.72,,,Visualizer
moment,21.867,8.18,15.9,1.93,2.25,,89.62,87.7,,,Visualizer
moment,22.092,8.16,16.4,1.97,2.34,,89.72,87.7,,,Visualizer
moment,22.318,8.17,16.9,1.99,2.34,,89.66,87.72,,,Visualizer
moment,22.5,8.13,17.4,1.99,2.34,,89.76,87.77,,,Visualizer
moment,22.725,8.14,17.9,2.01,2.44,,89.86,87.77,,,Visualizer
moment,22.902,8.12,18.5,2.0,2.54,,89.89,87.79,,,Visualizer
moment,23.135,8.09,19.0,2.03,2.54,,89.86,87.78,,,Visualizer
moment,23.309,8.1,19.5,2.07,2.54,,89.89,87.86,,,Visualizer
moment,23.533,8.08,20.1,2.13,2.64,,89.92,87.89,,,Visualizer
moment,23.757,8.07,20.6,2.16,2.64,,90.02,87.84,,,Visualizer
moment,23.939,8.06,21.1,2.2,2.54,,89.99,87.88,,,Visualizer
moment,24.163,8.02,21.7,2.23,2.64,,90.05,87.88,,,Visualizer
moment,24.387,8.04,22.2,2.25,2.64,,90.02,87.93,,,Visualizer
moment,24.57,8.03,22.8,2.27,2.64,,90.02,87.91,,,Visualizer
moment,24.795,8.04,23.4,2.26,2.73,,89.96,87.99,,,Visualizer
moment,24.972,8.01,24.2,2.29,2.73,,89.96,88.01,,,Visualizer
moment,25.288,7.98,24.5,2.29,2.73,,89.89,88.01,,,Visualizer
moment,25.421,7.97,25.3,2.28,2.73,,89.92,88.04,,,Visualizer
moment,25.608,7.96,25.6,2.31,2.73,,89.89,88.05,,,Visualizer
moment,25.828,7.95,26.2,2.31,2.73,,89.82,88.08,,,Visualizer
moment,26.054,7.92,26.8,2.33,2.83,,89.89,88.08,,,Visualizer
moment,26.232,7.92,27.6,2.34,2.73,,89.82,88.03,,,Visualizer
moment,26.456,7.9,27.9,2.36,2.83,,89.76,88.13,,,Visualizer
moment,26.637,7.9,28.8,2.36,2.83,,89.76,88.16,,,Visualizer
moment,26.862,7.85,29.4,2.37,2.83,,89.82,88.09,,,Visualizer
moment,27.132,7.89,29.7,2.36,2.83,,89.72,88.06,,,Visualizer
moment,27.267,7.85,30.5,2.37,2.83,,89.66,88.09,,,Visualizer
moment,27.537,7.82,30.8,2.38,2.83,,89.59,88.14,,,Visualizer
moment,27.717,7.82,31.7,2.4,2.83,,89.59,88.12,,,Visualizer
moment,27.942,7.8,32.3,2.44,2.83,,89.56,88.08,,,Visualizer
moment,28.121,7.82,33.2,2.46,3.12,,89.46,88.23,,,Visualizer
moment,28.301,7.75,33.5,2.49,2.93,,89.43,88.23,,,Visualizer
