information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.3,3.35,0.1,2.43,0.1,,82.82,82.27,,,Visualizer
moment,6.48,3.39,0.4,2.02,0.39,,82.92,82.23,,,Visualizer
moment,6.705,3.22,0.5,1.73,0.39,,82.82,82.21,,,Visualizer
moment,6.932,3.15,0.7,1.6,0.59,,82.66,82.13,,,Visualizer
moment,7.155,3.29,0.7,1.3,0.59,,82.66,82.1,,,Visualizer
moment,7.34,3.12,1.1,1.14,0.69,,82.63,82.09,,,Visualizer
moment,7.515,3.04,1.1,1.03,0.59,,82.44,82.08,,,Visualizer
moment,7.74,3.08,1.2,0.95,0.69,,82.57,82.04,,,Visualizer
moment,7.965,3.11,1.4,0.98,0.59,,82.54,81.98,,,Visualizer
moment,8.145,3.18,1.7,0.79,0.89,,82.54,81.92,,,Visualizer
moment,8.461,3.03,1.7,0.75,0.69,,82.41,81.97,,,Visualizer
moment,8.594,3.01,1.7,0.72,0.59,,82.28,81.91,,,Visualizer
moment,8.774,3.01,1.8,0.71,0.39,,82.31,81.85,,,Visualizer
moment,8.998,3.05,2.0,0.65,0.59,,82.18,81.85,,,Visualizer
moment,9.178,3.02,2.2,0.62,0.49,,82.25,81.78,,,Visualizer
moment,9.403,3.02,2.2,0.62,0.59,,82.21,81.76,,,Visualizer
moment,9.628,3.04,2.3,0.59,0.59,,81.99,81.79,,,Visualizer
moment,9.809,3.0,2.5,0.6,0.69,,81.89,81.81,,,Visualizer
moment,10.034,3.01,2.6,0.61,0.59,,81.89,81.72,,,Visualizer
moment,10.258,3.04,2.6,0.59,0.39,,81.8,81.66,,,Visualizer
moment,10.438,3.07,2.6,0.51,0.39,,81.8,81.65,,,Visualizer
moment,10.665,2.98,2.8,0.53,0.49,,81.83,81.61,,,Visualizer
moment,10.843,2.99,2.9,0.56,0.39,,81.8,81.63,,,Visualizer
moment,11.069,3.03,3.2,0.56,0.59,,81.54,81.52,,,Visualizer
moment,11.296,3.01,3.2,0.53,0.59,,81.57,81.61,,,Visualizer
moment,11.476,2.99,3.2,0.54,0.59,,81.57,81.54,,,Visualizer
moment,11.701,3.05,3.4,0.54,0.49,,81.45,81.51,,,Visualizer
moment,11.925,3.01,3.5,0.54,0.49,,81.41,81.53,,,Visualizer
moment,12.114,3.01,3.7,0.52,0.49,,81.32,81.53,,,Visualizer
moment,12.333,2.99,3.8,0.56,0.59,,81.29,81.54,,,Visualizer
moment,12.508,3.03,3.9,0.51,0.69,,81.25,81.5,,,Visualizer
moment,12.739,2.99,3.9,0.54,0.49,,81.35,81.37,,,Visualizer
moment,12.96,2.98,4.2,0.56,0.69,,81.16,81.4,,,Visualizer
moment,13.138,3.01,4.3,0.58,0.49,,81.22,81.41,,,Visualizer
moment,13.365,3.0,4.3,0.59,0.59,,81.06,81.42,,,Visualizer
moment,13.592,3.05,4.5,0.56,0.59,,80.9,81.47,,,Visualizer
moment,13.769,3.01,4.6,0.55,0.69,,81.0,81.43,,,Visualizer
moment,13.994,2.98,4.7,0.58,0.49,,80.97,81.32,,,Visualizer
moment,14.172,3.0,4.8,0.59,0.49,,80.84,81.33,,,Visualizer
moment,14.398,3.02,4.9,0.65,0.59,,80.9,81.39,,,Visualizer
moment,14.626,3.12,5.1,0.82,0.59,,80.77,81.33,,,Visualizer
moment,14.852,3.46,5.2,1.01,0.69,,80.71,81.32,,,Visualizer
moment,15.028,3.9,5.5,1.19,0.79,,80.62,81.35,,,Visualizer
moment,15.256,4.31,5.5,1.31,0.69,,80.52,81.31,,,Visualizer
moment,15.435,4.69,5.8,1.41,0.69,,80.49,81.28,,,Visualizer
moment,15.662,5.13,6.1,1.39,0.89,,80.62,81.28,,,Visualizer
moment,15.84,5.32,6.1,1.41,0.89,,80.68,81.21,,,Visualizer
moment,16.109,5.56,6.3,1.38,0.89,,80.77,81.29,,,Visualizer
moment,16.292,5.72,6.7,1.4,1.18,,80.97,81.29,,,Visualizer
moment,16.468,5.8,6.8,1.32,1.18,,81.09,81.2,,,Visualizer
moment,16.695,5.76,7.3,1.27,1.18,,81.38,81.26,,,Visualizer
moment,16.921,5.76,7.5,1.23,1.28,,81.61,81.25,,,Visualizer
moment,17.098,5.72,7.8,1.2,1.38,,81.93,81.19,,,Visualizer
moment,17.367,5.67,8.1,1.19,1.38,,82.15,81.17,,,Visualizer
moment,17.503,5.61,8.3,1.21,1.48,,82.41,81.16,,,Visualizer
moment,17.727,5.62,8.3,1.23,1.48,,82.73,81.19,,,Visualizer
moment,17.955,5.61,9.0,1.23,1.48,,83.11,81.14,,,Visualizer
moment,18.135,5.55,9.3,1.27,1.48,,83.4,81.11,,,Visualizer
moment,18.36,5.6,9.6,1.34,1.48,,83.88,81.11,,,Visualizer
moment,18.584,5.71,9.9,1.3,1.48,,83.98,81.1,,,Visualizer
moment,18.774,5.44,10.4,1.34,1.58,,84.11,81.1,,,Visualizer
moment,18.987,5.44,10.6,1.38,1.58,,84.07,81.08,,,Visualizer
moment,19.17,5.48,10.9,1.38,1.58,,84.04,81.13,,,Visualizer
moment,19.393,5.43,11.4,1.41,1.58,,83.75,81.11,,,Visualizer
moment,19.617,5.42,11.5,1.42,1.58,,83.34,81.12,,,Visualizer
moment,19.798,5.37,12.0,1.51,1.58,,82.89,81.16,,,Visualizer
moment,20.024,5.54,12.4,1.45,1.58,,82.34,81.17,,,Visualizer
moment,20.247,5.38,12.4,1.51,1.58,,81.67,81.1,,,Visualizer
moment,20.433,5.44,13.0,1.51,1.58,,81.03,81.14,,,Visualizer
moment,20.653,5.39,13.4,1.49,1.68,,80.46,81.18,,,Visualizer
moment,20.879,5.4,13.6,1.47,1.68,,79.85,81.16,,,Visualizer
moment,21.076,5.31,14.1,1.52,1.68,,79.15,81.19,,,Visualizer
moment,21.284,5.38,14.2,1.49,1.68,,78.48,81.2,,,Visualizer
moment,21.462,5.32,14.7,1.5,1.68,,77.75,81.13,,,Visualizer
moment,21.688,5.29,15.1,1.47,1.68,,77.11,81.18,,,Visualizer
moment,21.916,5.23,15.2,1.49,1.58,,76.67,81.19,,,Visualizer
moment,22.093,5.24,15.8,1.49,1.68,,76.09,81.15,,,Visualizer
moment,22.322,5.2,16.1,1.51,1.68,,75.62,81.13,,,Visualizer
moment,22.543,5.22,16.6,1.42,1.68,,75.27,81.05,,,Visualizer
moment,22.722,5.15,16.6,1.45,1.68,,74.95,81.1,,,Visualizer
moment,22.947,5.15,17.1,1.48,1.68,,74.66,81.12,,,Visualizer
moment,23.129,5.15,17.6,1.44,1.68,,74.5,81.12,,,Visualizer
moment,23.352,5.07,17.8,1.5,1.68,,74.34,81.02,,,Visualizer
moment,23.578,5.11,18.1,1.44,1.68,,74.18,81.01,,,Visualizer
moment,23.803,5.01,18.6,1.48,1.58,,74.15,80.93,,,Visualizer
moment,23.982,5.08,18.8,1.42,1.68,,74.15,80.82,,,Visualizer
moment,24.21,4.93,19.3,1.47,1.68,,74.02,80.72,,,Visualizer
moment,24.387,5.04,19.6,1.41,1.68,,73.96,80.67,,,Visualizer
moment,24.612,4.93,19.8,1.46,1.68,,73.89,80.65,,,Visualizer
moment,24.796,4.99,20.3,1.44,1.68,,73.8,80.57,,,Visualizer
moment,25.108,4.92,20.4,1.42,1.58,,73.67,80.54,,,Visualizer
moment,25.242,4.9,20.7,1.48,1.58,,73.64,80.45,,,Visualizer
moment,25.423,4.93,21.2,1.4,1.58,,73.57,80.38,,,Visualizer
moment,25.647,4.85,21.4,1.43,1.58,,73.38,80.32,,,Visualizer
moment,25.876,4.82,21.8,1.47,1.48,,73.32,80.28,,,Visualizer
moment,26.052,4.86,22.3,1.39,1.68,,73.09,80.19,,,Visualizer
moment,26.37,4.82,22.4,1.38,1.68,,73.0,80.17,,,Visualizer
moment,26.503,4.73,23.2,1.43,1.58,,72.81,80.1,,,Visualizer
moment,26.682,4.79,23.2,1.37,1.58,,72.65,80.03,,,Visualizer
moment,26.908,4.78,23.7,1.36,1.58,,72.52,79.9,,,Visualizer
moment,27.087,4.67,23.9,1.41,1.58,,72.39,79.88,,,Visualizer
moment,27.314,4.72,24.2,1.34,1.58,,72.13,79.85,,,Visualizer
moment,27.537,4.65,24.6,1.38,1.48,,72.17,79.78,,,Visualizer
moment,27.763,4.65,24.8,1.38,1.58,,71.94,79.78,,,Visualizer
moment,27.942,4.66,25.2,1.32,1.48,,71.97,79.72,,,Visualizer
moment,28.167,4.53,25.4,1.41,1.48,,71.91,79.66,,,Visualizer
moment,28.347,4.65,25.9,1.33,1.58,,71.78,79.59,,,Visualizer
moment,28.573,4.54,26.2,1.32,1.58,,71.65,79.5,,,Visualizer
moment,28.752,4.53,26.3,1.39,1.48,,71.59,79.48,,,Visualizer
moment,28.978,4.56,26.7,1.3,1.58,,71.59,79.4,,,Visualizer
moment,29.203,4.45,27.1,1.38,1.58,,71.49,79.38,,,Visualizer
moment,29.428,4.53,27.2,1.28,1.48,,71.46,79.25,,,Visualizer
moment,29.607,4.41,27.6,1.3,1.38,,71.43,79.24,,,Visualizer
moment,29.832,4.44,27.9,1.34,1.38,,71.33,79.14,,,Visualizer
moment,30.013,4.43,28.4,1.29,1.48,,71.27,79.09,,,Visualizer
moment,30.237,4.37,28.5,1.35,1.38,,71.2,79.06,,,Visualizer
moment,30.417,4.42,28.9,1.27,1.38,,71.07,79.02,,,Visualizer
moment,30.645,4.32,29.2,1.3,1.38,,71.01,78.92,,,Visualizer
moment,30.867,4.33,29.4,1.29,1.48,,70.88,78.8,,,Visualizer
moment,31.096,4.35,29.8,1.23,1.38,,70.91,78.82,,,Visualizer
moment,31.272,4.23,30.1,1.3,1.38,,70.85,78.81,,,Visualizer
moment,31.498,4.28,30.2,1.23,1.38,,70.85,78.72,,,Visualizer
moment,31.678,4.2,30.6,1.3,1.38,,70.85,78.6,,,Visualizer
moment,31.903,4.29,30.8,1.21,1.38,,70.72,78.57,,,Visualizer
moment,32.081,4.14,31.0,1.24,1.28,,70.66,78.52,,,Visualizer
moment,32.308,4.2,31.5,1.23,1.38,,70.53,78.45,,,Visualizer
moment,32.535,4.2,31.6,1.21,1.38,,70.62,78.4,,,Visualizer
moment,32.757,4.11,32.0,1.21,1.38,,70.59,78.35,,,Visualizer
moment,32.938,4.11,32.2,1.2,1.28,,70.56,78.29,,,Visualizer
moment,33.164,4.08,32.4,1.22,1.38,,70.5,78.18,,,Visualizer
moment,33.342,4.08,32.8,1.16,1.28,,70.46,78.19,,,Visualizer
moment,33.57,4.02,33.0,1.23,1.28,,70.43,78.17,,,Visualizer
moment,33.793,4.07,33.4,1.16,1.28,,70.37,78.11,,,Visualizer
moment,34.02,3.95,33.5,1.21,1.28,,70.24,77.99,,,Visualizer
moment,34.202,4.05,33.8,1.14,1.28,,70.4,77.9,,,Visualizer
moment,34.423,3.88,34.2,1.23,1.28,,70.17,77.84,,,Visualizer
moment,34.603,4.0,34.3,1.15,1.28,,70.21,77.81,,,Visualizer
moment,34.828,3.87,34.6,1.22,1.28,,70.21,77.8,,,Visualizer
moment,35.008,3.98,35.0,1.11,1.28,,70.11,77.64,,,Visualizer
moment,35.232,3.78,35.1,1.22,1.28,,70.21,77.62,,,Visualizer
moment,35.458,3.91,35.5,1.11,1.28,,70.14,77.62,,,Visualizer
moment,35.637,3.78,35.6,1.2,1.28,,69.82,77.52,,,Visualizer
moment,35.863,3.86,35.8,1.09,1.18,,70.01,77.41,,,Visualizer
moment,36.088,3.7,36.2,1.18,1.18,,69.91,77.41,,,Visualizer
moment,36.267,3.86,36.3,1.09,1.18,,69.95,77.39,,,Visualizer
moment,36.493,3.66,36.7,1.15,1.18,,69.85,77.3,,,Visualizer
moment,36.673,3.8,36.9,1.08,1.18,,69.85,77.24,,,Visualizer
moment,36.899,3.6,36.9,1.17,1.18,,69.82,77.19,,,Visualizer
