information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,3.13,0.8,0.84,0.31,,91.57,90.49,,,Visualizer
moment,7.559,3.05,0.7,0.73,0.21,,91.47,90.46,,,Visualizer
moment,7.784,3.09,1.1,0.63,0.52,,91.44,90.45,,,Visualizer
moment,7.964,3.07,0.9,0.49,0.31,,91.47,90.36,,,Visualizer
moment,8.189,2.98,1.0,0.51,0.21,,91.44,90.35,,,Visualizer
moment,8.414,3.02,1.0,0.49,0.31,,91.34,90.35,,,Visualizer
moment,8.594,3.05,1.0,0.44,-0.1,,91.34,90.32,,,Visualizer
moment,8.818,3.03,1.1,0.36,0.1,,91.17,90.29,,,Visualizer
moment,8.998,3.02,1.1,0.39,0.21,,91.11,90.27,,,Visualizer
moment,9.223,3.07,1.2,0.31,0.21,,91.11,90.23,,,Visualizer
moment,9.404,2.97,1.3,0.36,0.31,,91.07,90.22,,,Visualizer
moment,9.629,3.03,1.3,0.3,0.31,,90.91,90.21,,,Visualizer
moment,9.854,3.0,1.3,0.33,0.21,,90.91,90.1,,,Visualizer
moment,10.034,3.03,1.4,0.31,0.31,,90.74,90.11,,,Visualizer
moment,10.258,3.04,1.4,0.24,0.21,,90.8,90.09,,,Visualizer
moment,10.483,2.98,1.4,0.31,0.1,,90.74,90.0,,,Visualizer
moment,10.663,3.06,1.4,0.26,0.1,,90.71,89.97,,,Visualizer
moment,10.889,2.98,1.5,0.29,0.21,,90.57,89.99,,,Visualizer
moment,11.069,3.04,1.6,0.27,0.21,,90.51,89.95,,,Visualizer
moment,11.294,3.03,1.7,0.22,0.21,,90.54,90.02,,,Visualizer
moment,11.564,2.96,1.6,0.29,0.21,,90.51,89.99,,,Visualizer
moment,11.699,3.06,1.8,0.24,0.31,,90.34,89.85,,,Visualizer
moment,11.924,2.98,1.8,0.32,0.21,,90.28,89.83,,,Visualizer
moment,12.149,3.11,1.9,0.36,0.31,,90.28,89.88,,,Visualizer
moment,12.328,3.21,1.9,0.29,0.31,,90.01,89.89,,,Visualizer
moment,12.599,3.04,1.9,0.23,0.21,,90.14,89.81,,,Visualizer
moment,12.778,2.95,2.0,0.18,0.21,,89.98,89.73,,,Visualizer
moment,12.958,2.94,2.1,0.26,0.21,,89.95,89.75,,,Visualizer
moment,13.229,2.99,2.1,0.28,0.21,,89.81,89.76,,,Visualizer
moment,13.364,3.0,2.2,0.29,0.31,,89.75,89.77,,,Visualizer
moment,13.589,2.99,2.1,0.33,0.1,,89.85,89.71,,,Visualizer
moment,13.814,3.01,2.2,0.3,0.21,,89.65,89.76,,,Visualizer
moment,13.994,2.98,2.4,0.32,0.31,,89.71,89.7,,,Visualizer
moment,14.219,3.0,2.4,0.3,0.31,,89.55,89.69,,,Visualizer
moment,14.399,2.99,2.5,0.35,0.31,,89.48,89.68,,,Visualizer
moment,14.623,3.01,2.5,0.3,0.31,,89.45,89.65,,,Visualizer
moment,14.848,2.97,2.7,0.36,0.41,,89.29,89.67,,,Visualizer
moment,15.028,3.0,2.7,0.4,0.31,,89.29,89.59,,,Visualizer
moment,15.254,3.04,2.7,0.35,0.31,,89.22,89.57,,,Visualizer
moment,15.484,3.0,2.8,0.39,0.31,,89.09,89.59,,,Visualizer
moment,15.658,3.02,3.0,0.35,0.41,,88.99,89.6,,,Visualizer
moment,15.884,2.99,3.1,0.55,0.41,,89.02,89.59,,,Visualizer
moment,16.063,3.3,3.1,0.84,0.41,,88.79,89.54,,,Visualizer
moment,16.289,3.89,3.3,1.2,0.52,,88.46,89.55,,,Visualizer
moment,16.513,4.65,3.3,1.45,0.52,,88.07,89.59,,,Visualizer
moment,16.739,5.41,3.6,1.59,0.52,,87.65,89.6,,,Visualizer
moment,16.918,6.04,3.6,1.68,0.52,,87.29,89.55,,,Visualizer
moment,17.234,6.72,3.9,1.65,0.82,,87.0,89.62,,,Visualizer
moment,17.323,7.22,3.9,1.58,0.62,,86.48,89.66,,,Visualizer
moment,17.548,7.52,4.2,1.51,0.82,,86.29,89.65,,,Visualizer
moment,17.773,7.9,4.4,1.44,0.82,,86.15,89.64,,,Visualizer
moment,17.954,8.17,4.6,1.36,1.03,,86.05,89.63,,,Visualizer
moment,18.231,8.33,4.7,1.29,0.93,,85.96,89.56,,,Visualizer
moment,18.359,8.45,5.0,1.23,1.13,,85.99,89.59,,,Visualizer
moment,18.583,8.55,5.2,1.18,1.03,,86.02,89.64,,,Visualizer
moment,18.809,8.64,5.6,1.16,1.13,,86.12,89.49,,,Visualizer
moment,19.036,8.71,5.9,1.16,1.24,,86.32,89.41,,,Visualizer
moment,19.259,8.78,6.1,1.13,1.24,,86.48,89.48,,,Visualizer
moment,19.438,8.8,6.5,1.12,1.34,,86.77,89.46,,,Visualizer
moment,19.663,8.78,6.7,1.12,1.44,,87.03,89.42,,,Visualizer
moment,19.843,8.86,6.9,1.11,1.24,,87.36,89.38,,,Visualizer
moment,20.023,8.89,7.3,1.09,1.44,,87.62,89.38,,,Visualizer
moment,20.248,8.84,7.5,1.07,1.44,,88.14,89.35,,,Visualizer
moment,20.473,8.84,8.0,1.1,1.55,,88.53,89.31,,,Visualizer
moment,20.653,8.88,8.3,1.12,1.55,,88.96,89.36,,,Visualizer
moment,20.878,8.94,8.5,1.16,1.65,,89.39,89.3,,,Visualizer
moment,21.103,8.91,9.2,1.18,1.75,,89.71,89.21,,,Visualizer
moment,21.283,8.91,9.3,1.19,1.65,,90.21,89.24,,,Visualizer
moment,21.508,8.91,9.7,1.23,1.75,,90.64,89.23,,,Visualizer
moment,21.733,8.9,9.9,1.28,1.65,,90.97,89.21,,,Visualizer
moment,21.913,8.89,10.6,1.31,1.86,,91.44,89.19,,,Visualizer
moment,22.139,8.92,11.0,1.37,1.86,,91.73,89.18,,,Visualizer
moment,22.408,8.96,11.3,1.36,1.86,,92.14,89.18,,,Visualizer
moment,22.543,8.93,11.9,1.4,2.06,,92.37,89.25,,,Visualizer
moment,22.768,8.9,12.1,1.42,2.06,,92.8,89.28,,,Visualizer
moment,22.949,8.91,12.5,1.47,1.96,,92.88,89.22,,,Visualizer
moment,23.219,8.91,13.2,1.49,2.16,,93.24,89.27,,,Visualizer
moment,23.398,8.91,13.6,1.52,2.16,,93.51,89.34,,,Visualizer
moment,23.578,8.95,14.0,1.55,2.16,,93.85,89.35,,,Visualizer
moment,23.803,8.91,14.4,1.59,2.27,,94.02,89.41,,,Visualizer
moment,23.983,8.92,15.0,1.6,2.37,,94.32,89.48,,,Visualizer
moment,24.208,8.87,15.4,1.62,2.27,,94.6,89.5,,,Visualizer
moment,24.478,8.85,15.8,1.62,2.27,,94.9,89.54,,,Visualizer
moment,24.668,8.78,16.6,1.64,2.47,,95.04,89.63,,,Visualizer
moment,24.838,8.8,17.2,1.68,2.27,,95.38,89.69,,,Visualizer
moment,25.063,8.79,17.5,1.71,2.37,,95.52,89.65,,,Visualizer
moment,25.288,8.75,18.0,1.73,2.47,,95.89,89.74,,,Visualizer
moment,25.468,8.72,18.4,1.76,2.47,,95.93,89.87,,,Visualizer
moment,25.738,8.75,18.9,1.76,2.37,,96.1,89.93,,,Visualizer
moment,25.873,8.69,19.7,1.79,2.58,,96.34,90.05,,,Visualizer
moment,26.149,8.7,20.0,1.79,2.58,,96.38,90.11,,,Visualizer
moment,26.278,8.66,21.0,1.8,2.68,,96.41,90.12,,,Visualizer
moment,26.503,8.64,21.3,1.83,2.68,,96.69,90.19,,,Visualizer
moment,26.728,8.59,21.7,1.85,2.58,,96.72,90.32,,,Visualizer
moment,26.908,8.59,22.6,1.88,2.68,,96.79,90.43,,,Visualizer
moment,27.133,8.56,22.8,1.9,2.68,,96.89,90.46,,,Visualizer
moment,27.362,8.53,23.3,1.92,2.68,,97.03,90.63,,,Visualizer
moment,27.538,8.54,24.2,1.95,2.78,,97.07,90.75,,,Visualizer
moment,27.763,8.56,24.4,1.94,2.78,,97.17,90.75,,,Visualizer
moment,27.944,8.43,25.3,2.0,2.78,,97.21,90.83,,,Visualizer
moment,28.168,8.48,25.8,1.99,2.89,,97.27,90.9,,,Visualizer
moment,28.44,8.44,26.4,2.01,2.78,,97.27,90.99,,,Visualizer
moment,28.573,8.42,27.2,2.05,2.89,,97.31,91.09,,,Visualizer
moment,28.798,8.44,27.5,2.06,2.89,,97.27,91.21,,,Visualizer
moment,29.023,8.36,28.4,2.11,2.99,,97.31,91.36,,,Visualizer
moment,29.203,8.39,29.0,2.12,2.99,,97.34,91.33,,,Visualizer
moment,29.478,8.34,29.2,2.15,2.89,,97.17,91.36,,,Visualizer
moment,29.608,8.31,30.4,2.13,2.99,,97.14,91.45,,,Visualizer
moment,29.833,8.31,30.8,2.11,3.09,,97.1,91.58,,,Visualizer
moment,30.102,8.22,31.3,2.13,2.99,,97.07,91.67,,,Visualizer
moment,30.238,8.24,32.2,2.13,3.09,,97.07,91.75,,,Visualizer
moment,30.463,8.22,32.5,2.19,3.09,,97.03,91.8,,,Visualizer
moment,30.688,8.25,33.5,2.21,3.2,,96.89,91.85,,,Visualizer
moment,30.868,8.17,34.0,2.23,3.09,,96.89,91.92,,,Visualizer
moment,31.093,8.17,34.6,2.21,3.09,,96.86,91.96,,,Visualizer
moment,31.318,8.14,35.2,2.19,3.09,,96.79,92.06,,,Visualizer
moment,31.544,8.12,35.9,2.24,3.19,,96.69,92.09,,,Visualizer
moment,31.768,8.11,36.8,2.28,3.09,,96.48,92.12,,,Visualizer
moment,31.903,8.11,37.4,2.32,3.2,,96.41,92.17,,,Visualizer
moment,32.128,8.11,37.7,2.33,3.19,,96.38,92.31,,,Visualizer
moment,32.353,8.02,38.6,2.35,3.2,,96.41,92.26,,,Visualizer
moment,32.532,8.02,39.4,2.37,3.4,,96.1,92.28,,,Visualizer
moment,32.757,7.99,40.0,2.42,3.3,,96.07,92.39,,,Visualizer
moment,32.986,8.01,40.9,2.43,3.3,,95.96,92.46,,,Visualizer
moment,33.163,7.99,41.5,2.4,3.19,,95.86,92.43,,,Visualizer
moment,33.388,7.9,41.9,2.4,3.4,,95.82,92.44,,,Visualizer
moment,33.568,7.87,42.8,2.46,3.2,,95.62,92.51,,,Visualizer
moment,33.793,7.96,43.1,2.46,3.19,,95.55,92.49,,,Visualizer
moment,34.018,7.89,44.1,2.47,3.3,,95.41,92.5,,,Visualizer
moment,34.243,7.85,44.7,2.49,3.3,,95.35,92.55,,,Visualizer
moment,34.423,7.83,45.7,2.48,3.3,,95.31,92.57,,,Visualizer
moment,34.648,7.61,46.3,2.41,3.3,,95.21,92.6,,,Visualizer
moment,34.828,7.16,47.0,2.32,3.3,,95.14,92.6,,,Visualizer
moment,35.1,6.74,47.6,2.29,3.3,,95.14,92.66,,,Visualizer
moment,35.278,6.37,48.2,2.21,3.19,,95.14,92.63,,,Visualizer
moment,35.457,6.03,48.8,2.2,3.19,,94.94,92.64,,,Visualizer
moment,35.682,5.74,49.3,2.17,3.09,,94.9,92.67,,,Visualizer
moment,35.864,5.44,49.9,2.17,2.99,,94.66,92.62,,,Visualizer
moment,36.088,5.21,50.4,2.16,2.89,,94.66,92.64,,,Visualizer
moment,36.313,5.02,51.0,2.13,2.89,,94.66,92.77,,,Visualizer
moment,36.538,4.73,51.8,2.12,2.78,,94.43,92.7,,,Visualizer
