information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,8.44,4.6,1.46,1.25,,186.6,190.12,,,Visualizer
moment,13.948,8.54,4.8,1.43,1.25,,186.78,190.27,,,Visualizer
moment,14.173,8.55,5.3,1.4,1.34,,186.78,190.19,,,Visualizer
moment,14.488,8.55,5.8,1.39,1.34,,186.78,190.15,,,Visualizer
moment,14.578,8.58,5.8,1.38,1.34,,186.78,190.12,,,Visualizer
moment,14.804,8.56,5.9,1.37,1.07,,186.95,190.13,,,Visualizer
moment,14.983,8.55,6.4,1.35,1.52,,186.95,190.07,,,Visualizer
moment,15.208,8.55,6.7,1.36,1.7,,187.01,189.99,,,Visualizer
moment,15.433,8.57,7.0,1.36,1.52,,186.89,189.95,,,Visualizer
moment,15.613,8.56,7.4,1.37,1.7,,187.07,189.72,,,Visualizer
moment,15.839,8.47,7.8,1.41,1.7,,187.19,189.89,,,Visualizer
moment,16.063,8.5,8.2,1.45,1.79,,187.36,189.78,,,Visualizer
moment,16.243,8.52,8.5,1.48,1.61,,187.24,189.71,,,Visualizer
moment,16.468,8.54,9.1,1.51,1.88,,187.48,189.75,,,Visualizer
moment,16.738,8.54,9.2,1.54,1.61,,187.59,189.72,,,Visualizer
moment,16.874,8.56,9.7,1.57,1.7,,187.59,189.64,,,Visualizer
moment,17.143,8.55,10.2,1.58,1.79,,188.0,189.65,,,Visualizer
moment,17.279,8.53,10.2,1.63,1.79,,188.12,189.57,,,Visualizer
moment,17.549,8.52,10.9,1.66,2.14,,188.24,189.46,,,Visualizer
moment,17.729,8.48,11.3,1.71,1.96,,188.47,189.45,,,Visualizer
moment,17.908,8.52,11.8,1.73,2.32,,188.65,189.44,,,Visualizer
moment,18.134,8.51,12.3,1.77,2.32,,188.94,189.45,,,Visualizer
moment,18.316,8.47,12.6,1.83,2.41,,188.94,189.32,,,Visualizer
moment,18.539,8.48,12.8,1.89,1.88,,189.12,189.34,,,Visualizer
moment,18.764,8.52,13.6,1.89,2.05,,189.18,189.29,,,Visualizer
moment,18.988,8.47,14.2,1.93,2.14,,189.41,189.17,,,Visualizer
moment,19.168,8.43,14.5,1.94,2.23,,189.82,189.27,,,Visualizer
moment,19.393,8.48,14.7,1.96,2.14,,189.65,189.29,,,Visualizer
moment,19.619,8.38,15.7,1.99,2.59,,189.82,189.22,,,Visualizer
moment,19.798,8.38,16.0,2.02,2.41,,190.12,189.2,,,Visualizer
moment,19.978,8.46,16.6,2.05,2.68,,190.35,189.09,,,Visualizer
moment,20.203,8.41,17.2,2.07,2.68,,190.47,189.15,,,Visualizer
moment,20.429,8.44,17.5,2.08,2.68,,190.53,189.22,,,Visualizer
moment,20.609,8.35,18.2,2.11,2.68,,190.89,189.19,,,Visualizer
moment,20.833,8.34,18.8,2.16,2.77,,191.12,189.08,,,Visualizer
moment,21.062,8.35,19.3,2.19,2.77,,191.24,189.16,,,Visualizer
moment,21.283,8.34,19.6,2.21,2.68,,191.41,189.22,,,Visualizer
moment,21.463,8.33,20.3,2.23,2.95,,191.41,189.16,,,Visualizer
moment,21.688,8.3,21.1,2.26,2.95,,191.53,189.17,,,Visualizer
moment,21.868,8.28,21.4,2.29,2.86,,191.53,189.23,,,Visualizer
moment,22.094,8.24,22.1,2.32,2.95,,191.95,189.18,,,Visualizer
moment,22.274,8.27,22.4,2.33,2.77,,191.83,189.11,,,Visualizer
moment,22.498,8.2,23.4,2.34,2.77,,192.0,189.0,,,Visualizer
moment,22.723,8.16,24.0,2.43,2.86,,192.12,189.24,,,Visualizer
moment,22.994,8.24,24.7,2.43,2.95,,192.0,189.22,,,Visualizer
moment,23.128,8.19,25.1,2.46,2.86,,192.18,189.23,,,Visualizer
moment,23.398,8.17,26.0,2.47,3.39,,192.12,189.26,,,Visualizer
moment,23.534,8.17,26.4,2.48,3.57,,192.36,189.16,,,Visualizer
moment,23.804,8.12,27.0,2.49,3.21,,192.3,189.29,,,Visualizer
moment,23.939,8.18,27.5,2.5,3.39,,192.54,189.23,,,Visualizer
moment,24.208,8.12,28.4,2.5,3.3,,192.54,189.41,,,Visualizer
moment,24.434,8.05,29.2,2.49,3.39,,192.78,189.47,,,Visualizer
moment,24.613,8.02,29.7,2.55,3.3,,192.83,189.43,,,Visualizer
moment,24.793,8.17,30.4,2.57,3.3,,192.95,189.41,,,Visualizer
moment,25.018,8.13,31.0,2.57,3.12,,192.71,189.36,,,Visualizer
moment,25.198,8.01,31.4,2.62,3.21,,192.78,189.43,,,Visualizer
moment,25.424,8.05,32.0,2.64,3.48,,192.78,189.52,,,Visualizer
moment,25.604,8.06,32.7,2.65,3.57,,192.95,189.5,,,Visualizer
moment,25.873,8.01,33.4,2.66,3.3,,192.83,189.57,,,Visualizer
moment,26.054,7.99,34.1,2.7,3.3,,192.71,189.57,,,Visualizer
