information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.533,9.5,0.0,0.38,0.0,,86.32,90.66,,,Visualizer
moment,14.803,9.64,0.0,0.34,0.0,,86.28,90.61,,,Visualizer
moment,15.118,9.4,0.0,0.37,0.0,,86.28,90.62,,,Visualizer
moment,15.253,9.54,0.0,0.32,0.0,,86.22,90.63,,,Visualizer
moment,15.568,9.51,0.0,0.43,0.0,,86.02,90.57,,,Visualizer
moment,15.793,9.89,0.0,0.37,0.0,,85.96,90.58,,,Visualizer
moment,16.018,9.57,0.0,0.35,0.0,,85.89,90.53,,,Visualizer
moment,16.288,9.4,0.0,0.37,0.0,,85.76,90.5,,,Visualizer
moment,16.558,9.52,0.0,0.37,0.0,,85.73,90.5,,,Visualizer
moment,16.831,9.46,0.0,0.39,0.0,,85.63,90.45,,,Visualizer
moment,17.053,9.48,0.0,0.42,0.0,,85.73,90.45,,,Visualizer
moment,17.278,9.47,0.0,0.4,0.0,,85.5,90.43,,,Visualizer
moment,17.549,9.45,0.0,0.45,0.0,,85.54,90.4,,,Visualizer
moment,17.82,9.54,0.06,0.39,0.06,,85.54,90.43,,,Visualizer
moment,17.999,9.39,0.0,0.46,0.0,,85.38,90.37,,,Visualizer
moment,18.269,9.48,0.0,0.42,0.0,,85.28,90.28,,,Visualizer
moment,18.538,9.41,0.0,0.45,0.0,,85.21,90.31,,,Visualizer
moment,18.763,9.42,0.0,0.49,-0.06,,85.11,90.31,,,Visualizer
moment,19.034,9.47,0.0,0.43,0.0,,85.05,90.21,,,Visualizer
moment,19.258,9.34,0.0,0.49,0.0,,84.98,90.27,,,Visualizer
moment,19.528,9.42,0.0,0.48,0.0,,84.95,90.19,,,Visualizer
moment,19.753,9.44,0.0,0.47,0.0,,84.89,90.2,,,Visualizer
moment,20.068,9.35,0.0,0.51,0.0,,84.82,90.1,,,Visualizer
moment,20.293,9.4,0.0,0.48,0.0,,84.7,90.12,,,Visualizer
moment,20.564,9.36,0.0,0.5,0.0,,84.66,90.08,,,Visualizer
moment,20.788,9.44,0.0,0.51,0.0,,84.63,90.01,,,Visualizer
moment,21.013,9.53,0.0,0.48,0.0,,84.5,90.01,,,Visualizer
moment,21.283,9.38,0.0,0.48,0.0,,84.57,90.02,,,Visualizer
moment,21.553,9.37,0.0,0.47,0.0,,84.37,89.92,,,Visualizer
moment,21.778,9.31,0.0,0.52,0.0,,84.3,89.89,,,Visualizer
moment,22.003,9.41,0.0,0.55,0.0,,84.27,89.92,,,Visualizer
moment,22.318,9.58,0.0,0.47,0.0,,84.24,89.86,,,Visualizer
moment,22.543,9.32,0.0,0.51,0.0,,84.14,89.84,,,Visualizer
moment,22.768,9.32,0.0,0.56,0.0,,84.11,89.77,,,Visualizer
moment,23.038,9.37,0.0,0.58,0.0,,84.14,89.73,,,Visualizer
moment,23.308,9.5,0.0,0.5,0.0,,84.11,89.73,,,Visualizer
moment,23.533,9.36,0.0,0.55,0.0,,84.08,89.66,,,Visualizer
moment,23.803,9.33,0.0,0.6,0.0,,84.02,89.56,,,Visualizer
moment,24.028,9.58,0.0,0.55,0.0,,83.95,89.58,,,Visualizer
moment,24.298,9.46,0.0,0.58,0.0,,84.08,89.59,,,Visualizer
moment,24.522,9.36,0.0,0.54,0.0,,83.98,89.49,,,Visualizer
moment,24.793,9.36,0.0,0.59,0.0,,83.95,89.46,,,Visualizer
moment,25.063,9.53,0.0,0.59,0.0,,83.95,89.41,,,Visualizer
moment,25.288,9.36,0.0,0.56,0.0,,84.02,89.35,,,Visualizer
moment,25.513,9.33,0.0,0.57,0.0,,83.98,89.39,,,Visualizer
moment,25.874,9.35,0.0,0.63,0.0,,84.02,89.31,,,Visualizer
moment,26.008,9.68,0.0,0.53,0.0,,84.02,89.24,,,Visualizer
moment,26.278,9.32,0.0,0.57,0.0,,84.02,89.25,,,Visualizer
moment,26.548,9.32,0.0,0.62,0.0,,84.14,89.18,,,Visualizer
moment,26.818,9.6,0.0,0.57,0.0,,84.14,89.09,,,Visualizer
moment,27.043,9.33,0.0,0.6,0.0,,84.21,89.08,,,Visualizer
moment,27.313,9.35,0.0,0.57,0.0,,84.21,89.02,,,Visualizer
moment,27.537,9.31,0.0,0.66,0.0,,84.18,89.02,,,Visualizer
moment,27.763,9.55,0.0,0.59,0.0,,84.21,88.96,,,Visualizer
moment,28.123,9.37,0.0,0.59,0.0,,84.37,88.94,,,Visualizer
moment,28.258,9.28,0.0,0.67,0.0,,84.34,88.9,,,Visualizer
moment,28.528,9.57,0.0,0.59,0.0,,84.37,88.84,,,Visualizer
moment,28.798,9.37,0.0,0.6,0.0,,84.4,88.8,,,Visualizer
moment,29.023,9.28,0.0,0.64,0.0,,84.4,88.74,,,Visualizer
moment,29.338,9.44,0.0,0.6,0.0,,84.57,88.71,,,Visualizer
moment,29.563,9.39,0.0,0.6,0.0,,84.57,88.7,,,Visualizer
moment,29.788,9.24,0.0,0.63,0.0,,84.66,88.6,,,Visualizer
moment,30.013,9.28,0.0,0.67,0.0,,84.63,88.57,,,Visualizer
moment,30.283,9.51,0.0,0.63,0.0,,84.63,88.58,,,Visualizer
moment,30.552,9.4,0.0,0.64,0.0,,84.79,88.54,,,Visualizer
moment,30.778,9.25,0.0,0.7,0.0,,84.79,88.47,,,Visualizer
moment,31.048,9.6,0.0,0.63,0.0,,84.7,88.42,,,Visualizer
moment,31.272,9.32,0.0,0.64,0.0,,84.79,88.33,,,Visualizer
moment,31.543,9.37,0.0,0.66,0.0,,84.98,88.35,,,Visualizer
moment,31.814,9.45,0.0,0.65,0.0,,84.95,88.29,,,Visualizer
moment,32.127,9.28,0.0,0.65,0.0,,84.92,88.25,,,Visualizer
moment,32.263,9.35,0.0,0.71,0.0,,84.98,88.2,,,Visualizer
moment,32.533,9.5,0.0,0.61,0.0,,85.11,88.17,,,Visualizer
moment,32.803,9.25,0.0,0.69,0.0,,85.08,88.13,,,Visualizer
moment,33.028,9.46,0.0,0.64,0.0,,85.18,88.08,,,Visualizer
moment,33.297,9.25,0.0,0.66,0.0,,85.21,88.06,,,Visualizer
moment,33.568,9.22,0.0,0.73,0.0,,85.28,88.01,,,Visualizer
moment,33.793,9.55,0.0,0.63,0.0,,85.34,87.97,,,Visualizer
moment,34.063,9.23,0.0,0.71,0.0,,85.41,88.02,,,Visualizer
moment,34.287,9.48,0.0,0.66,0.0,,85.47,88.0,,,Visualizer
moment,34.558,9.35,0.0,0.66,0.0,,85.47,87.92,,,Visualizer
moment,34.782,9.23,0.0,0.69,0.0,,85.57,87.9,,,Visualizer
moment,35.052,9.45,0.0,0.65,0.0,,85.57,87.88,,,Visualizer
moment,35.277,9.36,0.0,0.64,0.0,,85.63,87.81,,,Visualizer
moment,35.548,9.2,0.0,0.71,0.0,,85.57,87.76,,,Visualizer
moment,35.772,9.43,0.0,0.67,0.0,,85.7,87.78,,,Visualizer
moment,36.043,9.31,0.0,0.66,0.0,,85.7,87.73,,,Visualizer
moment,36.268,9.32,0.0,0.71,0.0,,85.66,87.71,,,Visualizer
moment,36.538,9.47,0.0,0.67,0.0,,85.83,87.75,,,Visualizer
moment,36.808,9.21,0.0,0.73,0.0,,85.86,87.71,,,Visualizer
moment,37.032,9.56,0.0,0.68,0.0,,85.86,87.66,,,Visualizer
moment,37.303,9.43,0.0,0.68,0.0,,85.83,87.63,,,Visualizer
moment,37.527,9.22,0.0,0.75,0.0,,85.96,87.59,,,Visualizer
moment,37.797,9.63,0.0,0.65,0.0,,86.05,87.57,,,Visualizer
moment,38.067,9.27,0.0,0.77,0.0,,85.96,87.57,,,Visualizer
moment,38.292,9.64,0.0,0.67,0.0,,85.96,87.5,,,Visualizer
moment,38.562,9.32,0.0,0.75,0.0,,86.02,87.48,,,Visualizer
moment,38.787,9.54,0.0,0.68,0.0,,86.02,87.5,,,Visualizer
moment,39.057,9.35,0.0,0.77,0.0,,86.05,87.55,,,Visualizer
moment,39.282,9.58,0.0,0.7,0.0,,86.15,87.53,,,Visualizer
moment,39.552,9.5,0.0,0.74,0.0,,86.18,87.45,,,Visualizer
moment,39.778,9.49,0.0,0.72,0.0,,86.12,87.43,,,Visualizer
moment,40.048,9.54,0.0,0.72,0.0,,86.22,87.44,,,Visualizer
moment,40.317,9.45,0.0,0.73,0.0,,86.25,87.47,,,Visualizer
moment,40.543,9.59,0.0,0.69,0.0,,86.32,87.4,,,Visualizer
moment,40.768,9.31,0.0,0.74,0.0,,86.28,87.38,,,Visualizer
moment,41.037,9.6,0.0,0.66,0.0,,86.35,87.4,,,Visualizer
moment,41.307,9.25,0.0,0.76,0.0,,86.38,87.36,,,Visualizer
moment,41.533,9.65,0.0,0.66,0.0,,86.45,87.35,,,Visualizer
moment,41.802,9.32,0.0,0.78,0.0,,86.54,87.35,,,Visualizer
moment,42.027,9.74,0.0,0.66,0.0,,86.54,87.3,,,Visualizer
moment,42.342,9.26,0.0,0.76,0.0,,86.74,87.35,,,Visualizer
moment,42.567,9.69,0.0,0.65,0.0,,86.67,87.38,,,Visualizer
moment,42.837,9.31,0.0,0.74,0.0,,86.8,87.3,,,Visualizer
moment,43.062,9.56,0.0,0.65,0.0,,86.8,87.31,,,Visualizer
moment,43.377,9.29,0.0,0.68,0.0,,86.67,87.28,,,Visualizer
moment,43.602,9.34,0.0,0.68,0.0,,86.77,87.25,,,Visualizer
moment,43.782,9.36,0.0,0.69,0.0,,86.84,87.25,,,Visualizer
moment,44.052,9.24,0.0,0.76,0.0,,86.93,87.24,,,Visualizer
moment,44.277,9.59,0.0,0.66,0.0,,86.87,87.23,,,Visualizer
moment,44.548,9.24,0.0,0.78,0.0,,86.93,87.19,,,Visualizer
moment,44.817,9.67,0.0,0.65,0.0,,86.93,87.24,,,Visualizer
moment,45.042,9.32,0.0,0.72,0.0,,87.0,87.27,,,Visualizer
moment,45.312,9.4,0.0,0.72,0.0,,87.03,87.22,,,Visualizer
moment,45.537,9.35,0.0,0.69,0.0,,87.1,87.22,,,Visualizer
moment,45.808,9.36,0.0,0.7,0.0,,87.03,87.24,,,Visualizer
moment,46.032,9.38,0.0,0.7,0.0,,87.1,87.22,,,Visualizer
moment,46.302,9.29,0.0,0.71,0.0,,87.1,87.18,,,Visualizer
moment,46.572,9.39,0.0,0.71,0.0,,87.13,87.2,,,Visualizer
moment,46.797,9.29,0.0,0.73,0.0,,87.07,87.21,,,Visualizer
moment,47.069,9.36,0.0,0.7,0.0,,87.1,87.2,,,Visualizer
moment,47.292,9.33,0.0,0.7,0.0,,87.13,87.18,,,Visualizer
moment,47.562,9.37,0.0,0.69,0.0,,87.13,87.16,,,Visualizer
