information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.028,9.47,0.0,0.06,0.0,,91.52,90.12,,,Visualizer
moment,33.254,9.43,0.0,0.04,0.0,,91.62,90.17,,,Visualizer
moment,33.523,9.38,0.0,0.03,0.0,,91.62,90.14,,,Visualizer
moment,33.793,9.33,0.0,0.03,0.0,,91.62,90.13,,,Visualizer
moment,34.065,9.27,0.0,0.08,0.0,,91.68,90.18,,,Visualizer
moment,34.288,9.46,0.0,0.09,0.0,,91.72,90.12,,,Visualizer
moment,34.513,9.59,0.0,0.07,0.0,,91.75,90.23,,,Visualizer
moment,34.828,9.48,0.0,0.06,0.0,,91.82,90.2,,,Visualizer
moment,35.008,9.43,0.0,0.04,0.0,,91.82,90.17,,,Visualizer
moment,35.323,9.37,0.0,0.03,0.0,,91.82,90.23,,,Visualizer
moment,35.505,9.32,0.0,0.03,0.0,,91.88,90.28,,,Visualizer
moment,35.818,9.27,0.0,0.06,0.0,,91.88,90.3,,,Visualizer
moment,36.044,9.4,0.0,0.09,0.0,,91.92,90.3,,,Visualizer
moment,36.268,9.6,0.0,0.07,0.0,,91.98,90.33,,,Visualizer
moment,36.628,9.51,0.0,0.06,0.0,,92.02,90.28,,,Visualizer
moment,36.808,9.44,0.0,0.04,0.0,,91.95,90.33,,,Visualizer
moment,37.078,9.39,0.0,0.03,0.0,,92.15,90.38,,,Visualizer
moment,37.258,9.34,0.0,0.03,0.0,,92.18,90.36,,,Visualizer
moment,37.574,9.29,0.0,0.02,0.0,,92.22,90.37,,,Visualizer
moment,37.798,9.34,0.0,0.09,0.0,,92.22,90.41,,,Visualizer
moment,38.023,9.59,0.0,0.08,0.0,,92.15,90.42,,,Visualizer
moment,38.294,9.52,0.0,0.06,0.0,,92.18,90.43,,,Visualizer
moment,38.563,9.44,0.0,0.05,0.0,,92.25,90.42,,,Visualizer
moment,38.788,9.4,0.0,0.04,0.0,,92.32,90.45,,,Visualizer
moment,39.013,9.35,0.0,0.03,0.0,,92.15,90.52,,,Visualizer
moment,39.283,9.31,0.0,0.02,0.0,,92.18,90.51,,,Visualizer
moment,39.508,9.29,0.0,0.09,0.0,,92.29,90.49,,,Visualizer
moment,39.778,9.55,0.0,0.08,0.0,,92.18,90.55,,,Visualizer
moment,40.004,9.55,0.0,0.06,0.0,,92.09,90.5,,,Visualizer
moment,40.319,9.46,0.0,0.05,0.0,,92.12,90.54,,,Visualizer
moment,40.543,9.42,0.0,0.04,0.0,,92.25,90.58,,,Visualizer
moment,40.813,9.36,0.1,0.03,0.09,,92.29,90.61,,,Visualizer
moment,41.042,9.3,0.0,0.02,0.0,,92.18,90.62,,,Visualizer
moment,41.263,9.26,0.2,0.08,0.19,,92.35,90.68,,,Visualizer
moment,41.533,9.5,0.2,0.09,0.19,,92.22,90.67,,,Visualizer
moment,41.803,9.58,0.2,0.07,0.09,,92.15,90.66,,,Visualizer
moment,42.073,9.47,0.0,0.05,0.0,,92.22,90.61,,,Visualizer
moment,42.298,9.42,0.2,0.04,0.0,,92.32,90.67,,,Visualizer
moment,42.522,9.37,0.0,0.03,-0.19,,92.32,90.68,,,Visualizer
moment,42.793,9.31,0.0,0.02,-0.19,,92.32,90.7,,,Visualizer
moment,43.063,9.27,0.0,0.09,0.0,,92.32,90.71,,,Visualizer
moment,43.288,9.53,0.2,0.08,0.19,,92.35,90.72,,,Visualizer
moment,43.513,9.56,0.2,0.07,0.0,,92.25,90.74,,,Visualizer
moment,43.828,9.45,0.2,0.05,0.19,,92.25,90.74,,,Visualizer
moment,44.008,9.4,0.2,0.04,0.19,,92.29,90.78,,,Visualizer
moment,44.278,9.34,0.2,0.03,0.19,,92.25,90.75,,,Visualizer
moment,44.503,9.29,0.2,0.04,0.0,,92.25,90.8,,,Visualizer
moment,44.773,9.37,0.2,0.09,0.0,,92.18,90.76,,,Visualizer
moment,45.088,9.59,0.3,0.08,0.09,,92.18,90.7,,,Visualizer
moment,45.312,9.5,0.2,0.06,0.0,,92.32,90.87,,,Visualizer
moment,45.538,9.43,0.3,0.05,0.09,,92.12,90.85,,,Visualizer
moment,45.808,9.37,0.3,0.04,0.09,,92.25,90.77,,,Visualizer
moment,46.032,9.32,0.3,0.03,0.0,,92.39,90.8,,,Visualizer
moment,46.257,9.27,0.3,0.09,0.0,,92.25,90.82,,,Visualizer
moment,46.528,9.52,0.4,0.09,0.19,,92.18,90.75,,,Visualizer
moment,46.797,9.56,0.4,0.07,0.09,,92.02,90.8,,,Visualizer
moment,47.071,9.44,0.4,0.05,0.09,,92.15,90.83,,,Visualizer
moment,47.293,9.39,0.5,0.04,0.19,,92.12,90.78,,,Visualizer
moment,47.563,9.32,0.5,0.03,0.09,,92.02,90.82,,,Visualizer
moment,47.787,9.28,0.5,0.1,0.09,,92.05,90.89,,,Visualizer
moment,48.012,9.53,0.5,0.09,0.09,,92.05,90.82,,,Visualizer
moment,48.328,9.57,0.5,0.07,0.09,,92.02,90.86,,,Visualizer
moment,48.508,9.45,0.5,0.06,0.0,,91.98,90.9,,,Visualizer
moment,48.778,9.39,0.5,0.04,0.0,,91.95,90.84,,,Visualizer
moment,49.004,9.31,0.5,0.03,0.0,,91.85,90.81,,,Visualizer
moment,49.317,9.27,0.5,0.1,0.0,,91.92,90.84,,,Visualizer
moment,49.543,9.51,0.5,0.09,0.0,,91.88,90.87,,,Visualizer
moment,49.813,9.55,0.6,0.07,0.09,,91.85,90.86,,,Visualizer
moment,50.037,9.42,0.6,0.06,0.09,,91.88,90.87,,,Visualizer
moment,50.262,9.36,0.6,0.04,0.09,,91.88,90.92,,,Visualizer
moment,50.533,9.29,0.6,0.03,0.09,,91.95,90.88,,,Visualizer
moment,50.802,9.32,0.6,0.1,0.09,,91.92,90.88,,,Visualizer
moment,51.027,9.57,0.6,0.09,0.0,,91.92,90.87,,,Visualizer
moment,51.254,9.5,0.6,0.07,0.0,,91.85,90.82,,,Visualizer
moment,51.568,9.41,0.7,0.05,0.09,,91.72,90.9,,,Visualizer
moment,51.882,9.35,0.7,0.04,0.09,,91.79,90.95,,,Visualizer
moment,52.062,9.27,0.7,0.09,0.09,,91.82,90.92,,,Visualizer
moment,52.287,9.46,0.7,0.1,0.09,,91.79,90.92,,,Visualizer
moment,52.512,9.56,0.8,0.08,0.09,,91.79,90.9,,,Visualizer
moment,52.782,9.43,0.8,0.06,0.09,,91.75,90.89,,,Visualizer
moment,53.007,9.36,0.8,0.05,0.09,,91.72,90.92,,,Visualizer
moment,53.277,9.29,0.8,0.06,0.09,,91.62,90.85,,,Visualizer
moment,53.502,9.37,0.9,0.1,0.09,,91.79,90.92,,,Visualizer
moment,53.817,9.57,0.9,0.08,0.09,,91.62,90.96,,,Visualizer
moment,53.997,9.46,0.9,0.07,0.09,,91.62,90.88,,,Visualizer
moment,54.313,9.36,0.9,0.05,0.09,,91.55,90.88,,,Visualizer
moment,54.627,9.3,0.9,0.04,0.0,,91.58,90.89,,,Visualizer
moment,54.762,9.34,0.9,0.11,0.0,,91.42,90.84,,,Visualizer
moment,55.032,9.56,0.9,0.09,0.0,,91.38,90.86,,,Visualizer
moment,55.257,9.46,1.0,0.07,0.09,,91.35,90.86,,,Visualizer
moment,55.527,9.36,1.0,0.05,0.09,,91.45,90.91,,,Visualizer
moment,55.798,9.3,1.0,0.08,0.09,,91.45,90.9,,,Visualizer
moment,56.067,9.39,1.0,0.11,0.09,,91.38,90.89,,,Visualizer
moment,56.248,9.57,1.0,0.09,0.09,,91.38,90.93,,,Visualizer
moment,56.562,9.44,1.0,0.07,0.0,,91.42,90.88,,,Visualizer
moment,56.787,9.36,1.1,0.05,0.09,,91.25,90.83,,,Visualizer
moment,57.012,9.29,1.1,0.1,0.09,,91.35,90.8,,,Visualizer
moment,57.282,9.45,1.1,0.1,0.09,,91.35,90.87,,,Visualizer
moment,57.507,9.55,1.1,0.08,0.09,,91.25,90.95,,,Visualizer
moment,57.823,9.4,1.1,0.06,0.0,,91.32,90.89,,,Visualizer
moment,58.002,9.31,1.1,0.05,0.0,,91.38,90.84,,,Visualizer
moment,58.317,9.29,1.2,0.11,0.09,,91.32,90.88,,,Visualizer
moment,58.497,9.52,1.2,0.1,0.09,,91.35,90.93,,,Visualizer
moment,58.814,9.48,1.3,0.08,0.19,,91.25,90.92,,,Visualizer
moment,59.037,9.34,1.3,0.06,0.19,,91.25,90.9,,,Visualizer
moment,59.262,9.28,1.3,0.11,0.09,,91.15,90.88,,,Visualizer
moment,59.532,9.48,1.4,0.11,0.19,,91.25,90.93,,,Visualizer
moment,59.757,9.53,1.4,0.08,0.09,,91.05,90.88,,,Visualizer
