information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.725,2.01,0.3,0.22,0.08,,86.23,88.1,,,Visualizer
moment,16.987,2.0,0.3,0.28,0.08,,86.23,88.01,,,Visualizer
moment,17.25,2.03,0.3,0.23,0.08,,86.13,88.08,,,Visualizer
moment,17.512,1.98,0.4,0.28,0.1,,86.1,88.04,,,Visualizer
moment,17.737,2.04,0.5,0.24,0.13,,85.91,87.97,,,Visualizer
moment,18.0,1.97,0.5,0.29,0.13,,85.97,88.02,,,Visualizer
moment,18.225,2.0,0.5,0.27,0.13,,85.88,88.03,,,Visualizer
moment,18.491,2.01,0.5,0.31,0.13,,85.81,88.03,,,Visualizer
moment,18.755,2.0,0.6,0.35,0.15,,85.58,87.97,,,Visualizer
moment,18.978,2.09,0.9,0.5,0.2,,85.45,88.01,,,Visualizer
moment,19.237,2.3,0.9,0.69,0.2,,85.23,87.99,,,Visualizer
moment,19.5,2.58,0.9,0.83,0.23,,84.91,87.98,,,Visualizer
moment,19.725,2.84,1.1,1.0,0.28,,84.52,87.99,,,Visualizer
moment,20.001,3.13,1.4,1.15,0.35,,84.16,88.01,,,Visualizer
moment,20.25,3.48,1.4,1.27,0.33,,83.78,87.96,,,Visualizer
moment,20.512,3.88,1.4,1.36,0.28,,83.49,87.87,,,Visualizer
moment,20.737,4.32,1.6,1.45,0.33,,83.26,87.88,,,Visualizer
moment,21.0,4.71,1.9,1.53,0.4,,83.26,87.87,,,Visualizer
moment,21.225,5.16,2.0,1.59,0.43,,83.33,87.83,,,Visualizer
moment,21.487,5.61,2.4,1.62,0.51,,83.46,87.75,,,Visualizer
moment,21.751,5.98,2.8,1.66,0.58,,83.75,87.71,,,Visualizer
moment,21.98,6.41,3.3,1.7,0.71,,83.94,87.6,,,Visualizer
moment,22.238,6.85,3.5,1.7,0.76,,84.29,87.59,,,Visualizer
moment,22.499,7.11,3.9,1.77,0.86,,84.68,87.5,,,Visualizer
moment,22.725,7.57,4.5,1.77,0.99,,85.0,87.54,,,Visualizer
moment,22.987,7.79,4.7,1.76,0.96,,85.42,87.47,,,Visualizer
moment,23.259,7.95,5.4,1.8,1.14,,85.84,87.35,,,Visualizer
moment,23.512,8.25,6.0,1.8,1.26,,86.3,87.33,,,Visualizer
moment,23.737,8.43,6.3,1.78,1.31,,86.65,87.25,,,Visualizer
moment,24.0,8.45,6.6,1.72,1.31,,87.01,87.25,,,Visualizer
moment,24.224,8.44,7.1,1.64,1.44,,87.47,87.26,,,Visualizer
moment,24.487,8.45,7.5,1.64,1.54,,87.76,87.24,,,Visualizer
moment,24.758,8.49,7.9,1.65,1.59,,87.99,87.16,,,Visualizer
moment,24.989,8.5,8.5,1.56,1.67,,88.19,87.16,,,Visualizer
moment,25.237,8.39,8.9,1.59,1.74,,88.45,87.19,,,Visualizer
moment,25.499,8.44,9.6,1.64,1.74,,88.64,87.24,,,Visualizer
moment,25.724,8.44,9.9,1.67,1.8,,88.68,87.21,,,Visualizer
moment,25.987,8.48,10.3,1.62,1.82,,88.71,87.26,,,Visualizer
moment,26.259,8.4,10.9,1.7,1.87,,88.61,87.2,,,Visualizer
moment,26.487,8.44,11.5,1.61,1.85,,88.41,87.17,,,Visualizer
moment,26.743,8.23,11.8,1.62,1.85,,88.09,87.21,,,Visualizer
moment,27.0,8.37,12.3,1.66,1.92,,87.86,87.29,,,Visualizer
moment,27.225,8.4,13.0,1.59,1.92,,87.57,87.29,,,Visualizer
moment,27.487,8.36,13.3,1.57,1.9,,87.43,87.27,,,Visualizer
moment,27.712,8.35,13.8,1.63,1.9,,87.14,87.37,,,Visualizer
moment,27.975,8.45,14.3,1.57,1.95,,86.95,87.32,,,Visualizer
moment,28.237,8.42,14.7,1.54,1.92,,86.88,87.3,,,Visualizer
moment,28.499,8.44,15.2,1.6,1.95,,86.79,87.36,,,Visualizer
moment,28.725,8.51,15.8,1.56,1.92,,86.69,87.34,,,Visualizer
moment,28.987,8.51,16.1,1.49,1.92,,86.82,87.38,,,Visualizer
moment,29.212,8.34,16.7,1.54,1.97,,86.88,87.33,,,Visualizer
moment,29.475,8.4,17.0,1.59,1.95,,86.75,87.33,,,Visualizer
moment,29.747,8.45,17.6,1.64,1.95,,86.85,87.28,,,Visualizer
moment,29.962,8.51,18.3,1.58,1.97,,86.95,87.3,,,Visualizer
moment,30.225,8.44,18.6,1.58,1.95,,86.98,87.34,,,Visualizer
moment,30.487,8.39,19.0,1.62,1.97,,86.88,87.32,,,Visualizer
moment,30.712,8.39,19.6,1.6,1.97,,87.01,87.23,,,Visualizer
moment,30.975,8.3,19.9,1.61,1.92,,87.08,87.23,,,Visualizer
moment,31.247,8.52,20.5,1.56,1.9,,87.04,87.24,,,Visualizer
moment,31.5,8.39,21.2,1.57,1.95,,87.08,87.21,,,Visualizer
moment,31.732,8.36,21.5,1.63,1.95,,87.01,87.19,,,Visualizer
moment,31.987,8.46,21.9,1.57,1.92,,87.11,87.18,,,Visualizer
moment,32.212,8.31,22.5,1.63,1.95,,87.11,87.19,,,Visualizer
moment,32.475,8.52,22.9,1.57,1.95,,87.04,87.18,,,Visualizer
moment,32.75,8.37,23.3,1.64,1.95,,87.04,87.13,,,Visualizer
moment,32.962,8.38,24.0,1.6,2.0,,87.11,87.08,,,Visualizer
moment,33.237,8.33,24.3,1.64,1.92,,87.14,87.14,,,Visualizer
moment,33.492,8.45,24.8,1.67,1.92,,87.21,87.15,,,Visualizer
moment,33.713,8.47,25.3,1.63,1.95,,87.04,87.08,,,Visualizer
moment,33.975,8.45,25.8,1.66,1.9,,87.04,87.03,,,Visualizer
moment,34.237,8.53,26.2,1.64,1.92,,87.24,87.04,,,Visualizer
moment,34.462,8.41,26.9,1.66,1.95,,87.18,87.11,,,Visualizer
moment,34.725,8.38,27.2,1.65,1.92,,87.18,86.98,,,Visualizer
moment,35.001,8.4,27.7,1.63,1.97,,87.24,87.02,,,Visualizer
moment,35.212,8.43,28.1,1.58,1.92,,87.3,87.04,,,Visualizer
moment,35.483,8.27,28.5,1.67,1.9,,87.34,86.93,,,Visualizer
moment,35.713,8.42,29.2,1.65,1.95,,87.24,86.97,,,Visualizer
moment,35.962,8.44,29.6,1.62,1.95,,87.21,86.93,,,Visualizer
moment,36.225,8.41,30.0,1.66,1.95,,87.24,86.92,,,Visualizer
