information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.249,4.04,1.46,6.08,0.76,,93.98,95.06,,,Visualizer
moment,6.499,5.15,1.69,5.87,0.72,,93.88,95.07,,,Visualizer
moment,6.75,6.3,1.83,5.61,0.73,,93.67,95.06,,,Visualizer
moment,7.005,7.46,2.5,5.31,1.24,,93.54,95.05,,,Visualizer
moment,7.249,8.5,3.3,4.93,1.85,,93.4,95.07,,,Visualizer
moment,7.5,9.33,4.11,4.37,2.34,,93.23,95.05,,,Visualizer
moment,7.749,9.79,4.2,3.71,2.39,,93.17,95.11,,,Visualizer
moment,7.999,9.79,4.65,3.1,2.28,,93.04,95.13,,,Visualizer
moment,8.249,9.64,4.99,2.58,1.62,,92.9,95.07,,,Visualizer
moment,8.499,9.34,5.26,2.18,1.47,,92.93,95.02,,,Visualizer
moment,8.749,9.32,5.62,1.83,1.36,,92.84,95.07,,,Visualizer
moment,8.999,9.05,5.82,1.58,1.12,,92.73,95.01,,,Visualizer
moment,9.249,8.92,6.15,1.43,1.11,,92.63,95.0,,,Visualizer
moment,9.499,9.03,6.22,1.24,0.92,,92.6,94.96,,,Visualizer
moment,9.749,8.79,6.71,1.14,1.05,,92.46,94.87,,,Visualizer
moment,9.999,8.71,6.95,1.08,1.09,,92.37,94.94,,,Visualizer
moment,10.249,8.8,7.27,1.04,1.16,,92.4,94.88,,,Visualizer
moment,10.498,8.78,7.43,0.99,1.19,,92.13,94.84,,,Visualizer
moment,10.75,8.63,7.7,0.97,1.2,,92.1,94.82,,,Visualizer
moment,10.999,8.58,8.04,1.0,1.18,,91.9,94.83,,,Visualizer
moment,11.25,8.73,8.31,1.0,1.0,,91.8,94.84,,,Visualizer
moment,11.5,8.69,8.64,0.99,1.16,,91.7,94.83,,,Visualizer
moment,11.751,8.52,9.02,1.04,1.16,,91.67,94.87,,,Visualizer
moment,12.0,8.67,9.26,1.1,1.17,,91.43,94.81,,,Visualizer
moment,12.249,8.7,9.57,1.09,1.23,,91.34,94.83,,,Visualizer
moment,12.499,8.5,9.97,1.19,1.28,,91.23,94.78,,,Visualizer
moment,12.749,8.71,10.28,1.19,1.33,,91.17,94.68,,,Visualizer
moment,12.999,8.64,10.54,1.22,1.36,,91.04,94.75,,,Visualizer
moment,13.249,8.57,10.97,1.24,1.42,,91.11,94.74,,,Visualizer
moment,13.499,8.62,11.47,1.31,1.55,,91.07,94.63,,,Visualizer
moment,13.75,8.69,11.8,1.31,1.62,,91.23,94.69,,,Visualizer
moment,13.999,8.65,12.07,1.3,1.61,,91.04,94.69,,,Visualizer
moment,14.249,8.64,12.51,1.31,1.48,,91.27,94.61,,,Visualizer
moment,14.499,8.67,12.84,1.34,1.49,,91.14,94.6,,,Visualizer
moment,14.75,8.65,13.32,1.38,1.46,,91.4,94.57,,,Visualizer
moment,14.999,8.69,13.8,1.4,1.66,,91.4,94.51,,,Visualizer
moment,15.25,8.64,-1.09,1.45,-13.06,,91.47,94.44,,,Visualizer
moment,15.499,8.7,-4.07,1.46,-16.24,,91.54,94.46,,,Visualizer
moment,15.75,8.69,-0.1,1.49,-12.89,,91.8,94.44,,,Visualizer
moment,16.0,8.71,3.7,1.48,-9.7,,91.96,94.37,,,Visualizer
moment,16.249,8.66,4.59,1.49,-2.39,,92.07,94.33,,,Visualizer
moment,16.499,8.68,5.14,1.51,5.65,,92.33,94.3,,,Visualizer
moment,16.749,8.73,5.88,1.52,15.79,,92.4,94.25,,,Visualizer
moment,16.999,8.71,6.34,1.53,2.96,,92.46,94.2,,,Visualizer
moment,17.249,8.72,-6.22,1.49,-10.38,,92.63,94.18,,,Visualizer
moment,17.499,8.7,-27.74,1.48,-31.57,,92.84,94.22,,,Visualizer
moment,17.749,8.73,-25.52,1.47,-29.88,,92.97,94.22,,,Visualizer
moment,18.006,8.68,18.54,1.51,11.71,,93.07,94.1,,,Visualizer
moment,18.249,8.72,2.29,1.5,-3.63,,93.1,94.11,,,Visualizer
