information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.729,1.82,0.0,1.4,-1.0,,84.27,88.23,,,Visualizer
moment,17.908,2.25,0.0,1.36,-1.0,,84.27,88.19,,,Visualizer
moment,18.223,2.44,0.0,1.25,-1.0,,84.27,88.2,,,Visualizer
moment,18.403,2.55,0.0,1.19,-1.0,,84.46,88.18,,,Visualizer
moment,18.718,2.68,0.0,1.17,-1.0,,84.66,88.18,,,Visualizer
moment,18.943,2.91,0.0,1.11,-1.0,,84.82,88.05,,,Visualizer
moment,19.123,3.07,0.0,1.1,-1.0,,85.04,88.0,,,Visualizer
moment,19.393,3.15,0.0,1.12,-1.0,,85.17,87.94,,,Visualizer
moment,19.663,3.39,0.0,1.11,-1.0,,85.43,87.98,,,Visualizer
moment,19.978,3.59,0.0,1.13,-1.0,,85.43,88.01,,,Visualizer
moment,20.203,3.83,0.0,1.14,-1.0,,85.69,87.84,,,Visualizer
moment,20.383,4.05,0.0,1.07,-1.0,,85.95,87.8,,,Visualizer
moment,20.653,3.95,0.0,1.17,-1.0,,86.14,87.8,,,Visualizer
moment,20.923,4.36,0.0,1.18,-1.0,,86.4,87.8,,,Visualizer
moment,21.238,4.5,0.0,1.19,-1.0,,86.63,87.81,,,Visualizer
moment,21.376,4.65,0.0,1.23,-1.0,,87.12,87.68,,,Visualizer
moment,21.643,4.84,0.0,1.29,-1.0,,87.51,87.74,,,Visualizer
moment,21.958,5.06,0.0,1.33,-1.0,,87.96,87.74,,,Visualizer
moment,22.183,5.34,0.0,1.31,-1.0,,88.62,87.7,,,Visualizer
moment,22.453,5.37,0.0,1.33,-1.0,,89.11,87.64,,,Visualizer
moment,22.678,5.69,0.0,1.35,-1.0,,89.67,87.67,,,Visualizer
moment,22.903,5.84,0.0,1.4,-1.0,,90.27,87.64,,,Visualizer
moment,23.173,6.04,0.0,1.44,-1.0,,90.7,87.66,,,Visualizer
moment,23.443,6.18,0.0,1.49,-1.0,,91.2,87.68,,,Visualizer
moment,23.623,6.35,0.0,1.56,-1.0,,91.56,87.66,,,Visualizer
moment,23.983,6.56,0.0,1.65,-1.0,,91.96,87.73,,,Visualizer
moment,24.119,6.81,0.0,1.69,-1.0,,92.16,87.76,,,Visualizer
moment,24.478,6.99,0.0,1.71,-1.0,,92.33,87.78,,,Visualizer
moment,24.703,7.15,0.0,1.75,-1.0,,92.5,87.83,,,Visualizer
moment,24.883,7.44,0.0,1.74,-1.0,,92.7,87.94,,,Visualizer
moment,25.153,7.52,0.0,1.78,-1.0,,92.7,88.06,,,Visualizer
moment,25.423,7.72,0.0,1.78,-1.0,,92.94,88.14,,,Visualizer
moment,25.738,7.77,0.0,1.78,-1.0,,93.11,88.28,,,Visualizer
moment,25.963,7.87,0.0,1.78,-1.0,,93.31,88.28,,,Visualizer
moment,26.143,7.86,0.0,1.81,-1.0,,93.51,88.35,,,Visualizer
moment,26.458,7.95,0.0,1.8,-1.0,,93.64,88.37,,,Visualizer
moment,26.683,7.86,0.0,1.8,-1.0,,93.68,88.53,,,Visualizer
moment,26.908,7.94,0.0,1.81,-1.0,,93.64,88.56,,,Visualizer
moment,27.133,7.92,0.0,1.82,-1.0,,93.58,88.64,,,Visualizer
moment,27.403,7.94,0.0,1.82,-1.0,,93.54,88.7,,,Visualizer
moment,27.718,7.88,0.0,1.85,-1.0,,93.17,88.75,,,Visualizer
moment,27.943,7.95,0.0,1.87,-1.0,,92.67,88.85,,,Visualizer
moment,28.124,7.92,0.0,1.88,-1.0,,92.2,88.81,,,Visualizer
moment,28.393,7.91,0.0,1.83,-1.0,,91.7,88.9,,,Visualizer
moment,28.663,7.87,0.0,1.85,-1.0,,91.2,88.99,,,Visualizer
moment,28.978,7.9,0.0,1.86,-1.0,,90.7,89.07,,,Visualizer
moment,29.248,7.84,0.0,1.85,-1.0,,90.27,89.02,,,Visualizer
moment,29.383,7.81,0.0,1.84,-1.0,,89.84,89.07,,,Visualizer
moment,29.698,7.79,0.0,1.84,-1.0,,89.64,89.05,,,Visualizer
moment,29.968,7.82,0.0,1.83,-1.0,,89.41,89.03,,,Visualizer
moment,30.238,7.7,0.0,1.78,-1.0,,89.18,88.97,,,Visualizer
moment,30.373,7.68,0.0,1.82,-1.0,,89.11,88.88,,,Visualizer
moment,30.643,7.74,0.0,1.82,-1.0,,89.05,88.88,,,Visualizer
moment,30.958,7.69,0.0,1.82,-1.0,,89.05,88.76,,,Visualizer
moment,31.138,7.65,0.0,1.82,-1.0,,88.85,88.76,,,Visualizer
moment,31.411,7.69,0.0,1.8,-1.0,,89.02,88.78,,,Visualizer
moment,31.633,7.57,0.0,1.83,-1.0,,88.95,88.68,,,Visualizer
moment,31.903,7.54,0.0,1.8,-1.0,,88.98,88.62,,,Visualizer
moment,32.218,7.55,0.0,1.75,-1.0,,89.05,88.55,,,Visualizer
moment,32.443,7.47,0.0,1.76,-1.0,,89.08,88.54,,,Visualizer
moment,32.623,7.52,0.0,1.78,-1.0,,89.08,88.48,,,Visualizer
moment,32.893,7.48,0.0,1.78,-1.0,,89.11,88.47,,,Visualizer
moment,33.163,7.41,0.0,1.8,-1.0,,89.08,88.47,,,Visualizer
moment,33.478,7.45,0.0,1.8,-1.0,,89.08,88.38,,,Visualizer
moment,33.703,7.39,0.0,1.82,-1.0,,89.11,88.34,,,Visualizer
moment,33.883,7.34,0.0,1.84,-1.0,,89.11,88.33,,,Visualizer
moment,34.198,7.38,0.0,1.82,-1.0,,88.92,88.32,,,Visualizer
moment,34.423,7.34,0.0,1.8,-1.0,,88.92,88.31,,,Visualizer
moment,34.738,7.28,0.0,1.8,-1.0,,88.82,88.31,,,Visualizer
moment,34.873,7.24,0.0,1.83,-1.0,,88.85,88.32,,,Visualizer
moment,35.143,7.26,0.0,1.76,-1.0,,88.72,88.25,,,Visualizer
moment,35.413,7.19,0.0,1.75,-1.0,,88.75,88.21,,,Visualizer
moment,35.683,7.2,0.0,1.73,-1.0,,88.85,88.27,,,Visualizer
moment,35.908,7.14,0.0,1.69,-1.0,,88.79,88.21,,,Visualizer
moment,36.133,7.13,0.0,1.65,-1.0,,88.79,88.16,,,Visualizer
moment,36.404,7.1,0.0,1.69,-1.0,,88.75,88.13,,,Visualizer
moment,36.718,7.09,0.0,1.72,-1.0,,88.62,88.11,,,Visualizer
moment,36.943,7.07,0.0,1.73,-1.0,,88.59,88.14,,,Visualizer
moment,37.123,7.05,0.0,1.73,-1.0,,88.49,88.1,,,Visualizer
moment,37.393,7.02,0.0,1.73,-1.0,,88.55,88.03,,,Visualizer
moment,37.618,6.98,0.0,1.73,-1.0,,88.43,88.06,,,Visualizer
moment,37.978,6.99,0.0,1.73,-1.0,,88.26,88.02,,,Visualizer
