information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.499,0.47,0.0,4.03,0.0,,93.97,90.67,,,Visualizer
moment,6.746,0.46,0.0,4.02,0.0,,93.36,90.87,,,Visualizer
moment,6.998,0.48,0.0,4.01,0.0,,92.86,91.04,,,Visualizer
moment,7.252,0.54,0.0,3.99,0.0,,92.42,91.2,,,Visualizer
moment,7.497,0.65,0.0,3.98,0.0,,92.19,91.36,,,Visualizer
moment,7.747,0.74,0.0,4.0,0.0,,91.99,91.24,,,Visualizer
moment,7.992,0.91,0.0,3.96,0.0,,92.22,91.32,,,Visualizer
moment,8.245,1.05,0.0,3.99,0.0,,92.25,91.31,,,Visualizer
moment,8.494,1.21,0.0,4.01,0.0,,92.39,91.28,,,Visualizer
moment,8.743,1.36,0.0,4.03,0.0,,92.66,91.29,,,Visualizer
moment,8.999,1.51,0.0,4.08,0.0,,92.93,91.29,,,Visualizer
moment,9.26,1.71,0.0,4.07,0.0,,92.89,91.28,,,Visualizer
moment,9.497,1.93,0.0,4.09,0.0,,92.69,91.41,,,Visualizer
moment,9.802,2.19,0.0,4.09,0.0,,92.55,91.38,,,Visualizer
moment,9.994,2.44,0.0,4.08,0.0,,92.29,91.33,,,Visualizer
moment,10.249,2.78,0.0,4.08,0.0,,91.95,91.43,,,Visualizer
moment,10.517,3.4,0.0,4.06,0.0,,91.52,91.43,,,Visualizer
moment,10.748,4.22,0.0,4.01,0.0,,91.19,91.41,,,Visualizer
moment,11.01,5.13,0.0,3.63,0.0,,91.02,91.44,,,Visualizer
moment,11.249,5.6,0.0,3.16,0.0,,90.92,91.42,,,Visualizer
moment,11.497,5.92,0.0,2.8,0.0,,90.59,91.4,,,Visualizer
moment,11.755,6.37,0.0,2.49,0.0,,90.49,91.34,,,Visualizer
moment,11.999,6.81,0.0,2.24,0.0,,90.46,91.26,,,Visualizer
moment,12.254,7.21,0.0,2.0,0.0,,90.29,91.25,,,Visualizer
moment,12.498,7.51,0.0,1.8,0.0,,90.23,91.18,,,Visualizer
moment,12.748,7.78,0.0,1.6,0.0,,90.09,91.2,,,Visualizer
moment,12.992,8.01,0.0,1.47,0.0,,90.16,91.13,,,Visualizer
moment,13.251,8.21,0.0,1.33,0.0,,90.0,91.08,,,Visualizer
moment,13.508,8.35,0.0,1.22,0.0,,90.06,91.12,,,Visualizer
moment,13.753,8.47,0.0,1.12,0.0,,89.93,91.06,,,Visualizer
moment,13.994,8.55,0.0,1.0,0.0,,89.9,90.99,,,Visualizer
moment,14.255,8.55,0.0,0.93,0.0,,89.86,90.9,,,Visualizer
moment,14.494,8.55,0.0,0.88,0.0,,89.83,90.9,,,Visualizer
moment,14.754,8.57,0.0,0.82,0.0,,89.73,90.89,,,Visualizer
moment,14.995,8.61,0.0,0.78,0.0,,89.8,90.84,,,Visualizer
moment,15.243,8.61,0.0,0.79,0.0,,89.73,90.8,,,Visualizer
moment,15.496,8.65,0.0,0.78,0.0,,89.63,90.73,,,Visualizer
moment,15.755,8.73,0.0,0.74,0.0,,89.67,90.72,,,Visualizer
moment,16.0,8.66,0.0,0.78,0.0,,89.6,90.68,,,Visualizer
moment,16.264,8.7,0.0,0.78,0.0,,89.63,90.65,,,Visualizer
moment,16.503,8.73,0.0,0.79,0.0,,89.34,90.53,,,Visualizer
moment,16.751,8.78,0.0,0.77,0.0,,89.37,90.54,,,Visualizer
moment,17.011,8.75,0.0,0.78,0.0,,89.3,90.49,,,Visualizer
moment,17.243,8.77,0.0,0.79,0.0,,89.3,90.48,,,Visualizer
moment,17.493,8.76,0.0,0.84,0.0,,89.21,90.42,,,Visualizer
moment,17.746,8.75,0.0,0.87,0.0,,89.27,90.42,,,Visualizer
moment,17.996,8.77,0.0,0.9,0.0,,89.14,90.4,,,Visualizer
moment,18.25,8.8,0.0,0.91,0.0,,89.07,90.43,,,Visualizer
moment,18.515,8.8,0.0,0.93,0.0,,88.98,90.37,,,Visualizer
moment,18.753,8.79,0.0,0.97,0.0,,89.01,90.37,,,Visualizer
moment,18.994,8.81,0.0,1.0,0.0,,88.91,90.31,,,Visualizer
moment,19.255,8.84,0.0,1.02,0.0,,88.95,90.21,,,Visualizer
moment,19.496,8.82,0.0,1.04,0.0,,88.91,90.17,,,Visualizer
moment,19.764,8.78,0.0,1.09,0.0,,89.01,90.27,,,Visualizer
moment,20.059,8.77,0.0,1.1,0.0,,89.01,90.13,,,Visualizer
moment,20.243,8.77,0.0,1.1,0.0,,88.91,90.14,,,Visualizer
moment,20.497,8.73,0.0,1.15,0.0,,88.95,90.11,,,Visualizer
moment,20.748,8.74,0.0,1.17,0.0,,88.98,90.05,,,Visualizer
moment,21.004,8.7,0.0,1.18,0.0,,88.95,90.04,,,Visualizer
moment,21.243,8.68,0.0,1.23,0.0,,89.11,90.05,,,Visualizer
moment,21.498,8.66,0.0,1.26,0.0,,89.07,90.05,,,Visualizer
moment,21.749,8.61,0.0,1.32,0.0,,89.11,89.96,,,Visualizer
moment,21.996,8.64,0.0,1.34,0.0,,89.24,89.9,,,Visualizer
moment,22.243,8.61,0.0,1.38,0.0,,89.24,89.94,,,Visualizer
moment,22.496,8.57,0.0,1.38,0.0,,89.37,89.85,,,Visualizer
moment,22.749,8.53,0.0,1.41,0.0,,89.4,89.85,,,Visualizer
moment,22.996,8.53,0.0,1.42,0.0,,89.44,89.88,,,Visualizer
moment,23.243,8.5,0.0,1.43,0.0,,89.63,89.78,,,Visualizer
moment,23.496,8.47,0.0,1.46,0.0,,89.7,89.82,,,Visualizer
moment,23.748,8.43,0.0,1.49,0.0,,89.7,89.67,,,Visualizer
moment,23.993,8.36,0.0,1.52,0.0,,89.83,89.64,,,Visualizer
moment,24.249,8.3,0.0,1.53,0.0,,89.83,89.69,,,Visualizer
moment,24.498,8.27,0.0,1.54,0.0,,89.9,89.66,,,Visualizer
moment,24.763,8.17,0.0,1.57,0.0,,90.13,89.57,,,Visualizer
moment,25.004,8.13,0.0,1.59,0.0,,90.16,89.67,,,Visualizer
moment,25.249,8.1,0.0,1.6,0.0,,90.09,89.66,,,Visualizer
moment,25.498,7.98,0.0,1.61,0.0,,90.16,89.63,,,Visualizer
moment,25.743,7.94,0.0,1.63,0.0,,90.29,89.61,,,Visualizer
moment,25.996,7.87,0.0,1.64,0.0,,90.29,89.53,,,Visualizer
moment,26.245,7.82,0.0,1.62,0.0,,90.36,89.58,,,Visualizer
moment,26.497,7.75,0.0,1.63,0.0,,90.39,89.55,,,Visualizer
moment,26.746,7.74,0.0,1.64,0.0,,90.46,89.51,,,Visualizer
moment,26.998,7.71,0.0,1.62,0.0,,90.46,89.48,,,Visualizer
moment,27.25,7.64,0.0,1.65,0.0,,90.49,89.53,,,Visualizer
moment,27.498,7.6,0.0,1.67,0.0,,90.56,89.46,,,Visualizer
moment,27.743,7.57,0.0,1.68,0.0,,90.62,89.49,,,Visualizer
moment,27.998,7.56,0.0,1.68,0.0,,90.72,89.56,,,Visualizer
moment,28.254,7.5,0.0,1.68,0.0,,90.59,89.47,,,Visualizer
moment,28.5,7.42,0.0,1.71,0.0,,90.69,89.39,,,Visualizer
moment,28.748,7.45,0.0,1.7,0.0,,90.56,89.39,,,Visualizer
moment,28.995,7.37,0.0,1.73,0.0,,90.76,89.42,,,Visualizer
moment,29.248,7.33,0.0,1.7,0.0,,90.59,89.46,,,Visualizer
moment,29.498,7.28,0.0,1.71,0.0,,90.59,89.42,,,Visualizer
moment,29.744,7.27,0.0,1.67,0.0,,90.62,89.37,,,Visualizer
moment,29.996,7.19,0.0,1.68,0.0,,90.62,89.45,,,Visualizer
moment,30.299,7.2,0.0,1.68,0.0,,90.66,89.38,,,Visualizer
moment,30.495,7.21,0.0,1.7,0.0,,90.66,89.3,,,Visualizer
moment,30.757,7.16,0.0,1.72,0.0,,90.56,89.35,,,Visualizer
moment,31.0,7.14,0.0,1.72,0.0,,90.59,89.34,,,Visualizer
moment,31.259,7.14,0.0,1.69,0.0,,90.49,89.35,,,Visualizer
moment,31.5,7.08,0.0,1.72,0.0,,90.79,89.37,,,Visualizer
moment,31.75,7.04,0.0,1.7,0.0,,90.52,89.33,,,Visualizer
moment,31.999,7.01,0.0,1.7,0.0,,90.52,89.39,,,Visualizer
moment,32.265,7.01,0.0,1.67,0.0,,90.76,89.31,,,Visualizer
moment,32.497,6.99,0.0,1.69,0.0,,90.72,89.31,,,Visualizer
moment,32.743,6.98,0.0,1.65,0.0,,90.56,89.32,,,Visualizer
moment,32.997,6.93,0.0,1.68,0.0,,90.62,89.26,,,Visualizer
moment,33.245,6.98,0.0,1.66,0.0,,90.59,89.21,,,Visualizer
moment,33.498,6.96,0.0,1.66,0.0,,90.49,89.3,,,Visualizer
moment,33.752,6.93,0.0,1.68,0.0,,90.52,89.24,,,Visualizer
moment,33.998,6.91,0.0,1.66,0.0,,90.59,89.27,,,Visualizer
moment,34.247,6.9,0.0,1.68,0.0,,90.49,89.33,,,Visualizer
moment,34.498,6.89,0.0,1.66,0.0,,90.52,89.22,,,Visualizer
moment,34.746,6.87,0.0,1.67,0.0,,90.52,89.19,,,Visualizer
moment,34.999,6.85,0.0,1.69,0.0,,90.49,89.16,,,Visualizer
moment,35.246,6.82,0.0,1.69,0.0,,90.52,89.24,,,Visualizer
moment,35.493,6.82,0.0,1.72,0.0,,90.52,89.2,,,Visualizer
moment,35.749,6.77,0.0,1.68,0.0,,90.46,89.12,,,Visualizer
moment,35.998,6.71,0.0,1.71,0.0,,90.46,89.13,,,Visualizer
moment,36.243,6.75,0.0,1.66,0.0,,90.52,89.11,,,Visualizer
moment,36.498,6.69,0.0,1.69,0.0,,90.56,89.12,,,Visualizer
moment,36.76,6.66,0.0,1.69,0.0,,90.49,89.1,,,Visualizer
moment,36.996,6.68,0.0,1.69,0.0,,90.66,89.14,,,Visualizer
moment,37.268,6.64,0.0,1.68,0.0,,90.62,89.11,,,Visualizer
moment,37.493,6.61,0.0,1.67,0.0,,90.69,89.03,,,Visualizer
moment,37.75,6.62,0.0,1.61,0.0,,90.56,89.05,,,Visualizer
moment,37.993,6.58,0.0,1.64,0.0,,90.66,89.14,,,Visualizer
moment,38.247,6.55,0.0,1.62,0.0,,90.62,89.06,,,Visualizer
moment,38.501,6.59,0.0,1.64,0.0,,90.66,89.0,,,Visualizer
moment,38.744,6.58,0.0,1.62,0.0,,90.59,89.11,,,Visualizer
moment,39.008,6.59,0.0,1.58,0.0,,90.59,88.96,,,Visualizer
moment,39.247,6.53,0.0,1.59,0.0,,90.79,88.98,,,Visualizer
moment,39.495,6.53,0.0,1.63,0.0,,90.59,89.09,,,Visualizer
moment,39.744,6.54,0.0,1.61,0.0,,90.69,88.93,,,Visualizer
moment,39.993,6.54,0.0,1.63,0.0,,90.69,88.86,,,Visualizer
moment,40.247,6.53,0.0,1.64,0.0,,90.89,88.99,,,Visualizer
moment,40.5,6.51,0.0,1.62,0.0,,90.79,88.95,,,Visualizer
moment,40.753,6.44,0.0,1.6,0.0,,90.69,88.92,,,Visualizer
moment,40.998,6.42,0.0,1.61,0.0,,90.69,88.91,,,Visualizer
moment,41.243,6.42,0.0,1.62,0.0,,90.86,88.86,,,Visualizer
moment,41.495,6.41,0.0,1.63,0.0,,90.72,88.92,,,Visualizer
moment,41.806,6.39,0.0,1.62,0.0,,90.69,88.92,,,Visualizer
moment,41.996,6.38,0.0,1.62,0.0,,90.86,88.93,,,Visualizer
