information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.192,2.0,0.0,7.76,0.0,,89.84,88.9,,,Visualizer
moment,4.412,2.14,0.0,7.74,0.0,,89.38,88.95,,,Visualizer
moment,4.649,2.34,0.0,7.68,0.0,,89.05,88.99,,,Visualizer
moment,4.815,2.61,0.0,7.69,0.0,,88.76,88.95,,,Visualizer
moment,5.038,2.96,0.0,7.52,0.0,,88.6,88.89,,,Visualizer
moment,5.273,3.31,0.0,7.11,0.0,,88.33,88.94,,,Visualizer
moment,5.443,3.62,0.0,6.41,0.0,,88.11,88.94,,,Visualizer
moment,5.673,3.76,0.3,5.56,0.08,,88.07,88.83,,,Visualizer
moment,5.848,3.75,0.5,4.77,0.13,,87.94,88.8,,,Visualizer
moment,6.073,3.68,1.3,3.98,0.33,,87.78,88.73,,,Visualizer
moment,6.3,3.57,1.4,3.36,0.36,,87.61,88.76,,,Visualizer
moment,6.49,3.54,2.0,2.81,0.51,,87.58,88.8,,,Visualizer
moment,6.704,3.41,2.1,2.32,0.53,,87.52,88.65,,,Visualizer
moment,6.942,3.3,2.4,1.99,0.61,,87.58,88.69,,,Visualizer
moment,7.111,3.24,2.7,1.71,0.69,,87.45,88.76,,,Visualizer
moment,7.333,3.21,2.9,1.57,0.74,,87.52,88.72,,,Visualizer
moment,7.513,3.26,3.2,1.3,0.81,,87.55,88.78,,,Visualizer
moment,7.741,3.13,3.2,1.13,0.81,,87.42,88.76,,,Visualizer
moment,7.962,3.07,3.4,1.03,0.86,,87.48,88.77,,,Visualizer
moment,8.143,3.1,3.7,0.92,0.94,,87.48,88.82,,,Visualizer
moment,8.368,3.03,3.7,0.9,0.94,,87.42,88.81,,,Visualizer
moment,8.593,3.03,4.0,0.85,1.02,,87.48,88.84,,,Visualizer
moment,8.772,3.03,4.1,0.82,1.04,,87.48,88.88,,,Visualizer
moment,8.999,3.02,4.1,0.8,1.04,,87.58,88.87,,,Visualizer
moment,9.177,3.03,4.3,0.77,1.09,,87.55,88.88,,,Visualizer
moment,9.402,3.01,4.4,0.79,1.12,,87.42,88.91,,,Visualizer
moment,9.628,3.03,4.7,0.76,1.12,,87.36,88.93,,,Visualizer
moment,9.817,3.04,4.7,0.75,1.07,,87.39,89.02,,,Visualizer
moment,10.032,3.01,5.0,0.76,0.94,,87.26,89.03,,,Visualizer
moment,10.257,3.02,5.0,0.75,0.91,,87.36,88.98,,,Visualizer
moment,10.436,3.03,5.1,0.71,0.79,,87.16,89.05,,,Visualizer
moment,10.662,3.03,5.4,0.69,0.84,,87.12,89.03,,,Visualizer
moment,10.888,3.01,5.4,0.69,0.76,,87.12,88.97,,,Visualizer
moment,11.068,3.01,5.5,0.7,0.71,,87.06,89.03,,,Visualizer
moment,11.299,3.02,5.7,0.7,0.71,,87.0,89.04,,,Visualizer
moment,11.473,3.0,5.9,0.71,0.69,,86.96,89.03,,,Visualizer
moment,11.697,3.01,5.9,0.71,0.69,,87.06,89.05,,,Visualizer
moment,11.921,3.03,6.1,0.68,0.69,,86.96,88.98,,,Visualizer
moment,12.103,3.0,6.2,0.7,0.63,,86.9,89.05,,,Visualizer
moment,12.33,3.0,6.4,0.71,0.69,,86.83,89.07,,,Visualizer
moment,12.51,2.99,6.4,0.72,0.61,,86.8,89.09,,,Visualizer
moment,12.743,3.0,6.7,0.81,0.66,,86.8,89.08,,,Visualizer
moment,12.96,3.13,6.8,1.12,0.66,,86.61,89.06,,,Visualizer
moment,13.137,3.51,7.1,1.66,0.71,,86.51,89.06,,,Visualizer
moment,13.367,4.09,7.2,2.27,0.71,,86.41,88.99,,,Visualizer
moment,13.591,4.83,7.3,2.67,0.66,,86.31,89.02,,,Visualizer
moment,13.772,5.45,7.9,2.95,0.81,,86.48,89.0,,,Visualizer
moment,13.996,6.13,8.1,3.14,0.79,,86.61,88.92,,,Visualizer
moment,14.227,6.81,8.6,3.09,0.91,,86.96,88.89,,,Visualizer
moment,14.4,7.33,9.0,2.99,0.99,,87.39,88.87,,,Visualizer
moment,14.624,7.59,9.5,2.9,1.04,,87.94,88.8,,,Visualizer
moment,14.804,7.89,10.0,2.78,1.17,,88.7,88.73,,,Visualizer
moment,15.05,8.09,10.5,2.62,1.27,,89.15,88.76,,,Visualizer
moment,15.272,8.26,11.0,2.52,1.35,,89.91,88.79,,,Visualizer
moment,15.524,8.4,11.8,2.5,1.5,,90.47,88.73,,,Visualizer
moment,15.661,8.54,12.4,2.45,1.63,,91.14,88.84,,,Visualizer
moment,15.837,8.59,12.6,2.39,1.65,,91.5,88.96,,,Visualizer
moment,16.07,8.58,13.1,2.42,1.75,,91.77,89.01,,,Visualizer
moment,16.299,8.67,13.7,2.41,1.85,,91.97,89.04,,,Visualizer
moment,16.468,8.74,14.5,2.46,2.01,,92.07,89.14,,,Visualizer
moment,16.7,8.86,14.8,2.45,2.06,,91.94,89.24,,,Visualizer
moment,16.918,8.85,15.7,2.48,2.26,,91.8,89.28,,,Visualizer
moment,17.098,8.86,16.1,2.46,2.29,,91.67,89.34,,,Visualizer
moment,17.323,8.92,16.7,2.47,2.41,,91.4,89.46,,,Visualizer
moment,17.579,8.91,17.3,2.47,2.54,,91.3,89.52,,,Visualizer
moment,17.727,8.86,17.8,2.45,2.51,,91.04,89.54,,,Visualizer
moment,17.952,8.86,18.4,2.43,2.62,,90.97,89.5,,,Visualizer
moment,18.136,8.9,18.9,2.42,2.62,,90.87,89.53,,,Visualizer
moment,18.359,8.93,19.5,2.38,2.67,,90.77,89.58,,,Visualizer
moment,18.582,8.9,20.0,2.36,2.67,,90.77,89.57,,,Visualizer
moment,18.764,8.85,20.6,2.36,2.69,,90.74,89.57,,,Visualizer
moment,18.988,8.83,21.1,2.38,2.69,,90.67,89.59,,,Visualizer
moment,19.213,8.8,21.7,2.36,2.72,,90.84,89.55,,,Visualizer
moment,19.393,8.75,22.5,2.35,2.72,,90.8,89.56,,,Visualizer
moment,19.617,8.77,22.7,2.35,2.67,,90.77,89.54,,,Visualizer
moment,19.797,8.68,23.6,2.34,2.72,,90.71,89.48,,,Visualizer
moment,20.022,8.65,23.8,2.36,2.72,,90.84,89.55,,,Visualizer
moment,20.247,8.69,24.3,2.38,2.69,,90.74,89.53,,,Visualizer
moment,20.438,8.64,25.2,2.42,2.72,,90.8,89.49,,,Visualizer
moment,20.656,8.64,25.7,2.46,2.69,,90.67,89.46,,,Visualizer
moment,20.879,8.61,26.3,2.49,2.69,,90.51,89.51,,,Visualizer
moment,21.057,8.66,26.8,2.48,2.72,,90.54,89.45,,,Visualizer
moment,21.282,8.66,27.4,2.47,2.72,,90.51,89.41,,,Visualizer
moment,21.471,8.52,27.9,2.5,2.69,,90.47,89.43,,,Visualizer
moment,21.687,8.64,28.5,2.49,2.72,,90.34,89.44,,,Visualizer
moment,21.913,8.61,29.1,2.46,2.72,,90.24,89.4,,,Visualizer
moment,22.137,8.47,29.3,2.47,2.72,,90.24,89.43,,,Visualizer
moment,22.317,8.44,30.2,2.5,2.72,,90.18,89.35,,,Visualizer
moment,22.542,8.44,30.7,2.52,2.72,,90.14,89.31,,,Visualizer
moment,22.728,8.34,31.3,2.61,2.72,,90.01,89.37,,,Visualizer
moment,22.948,8.41,31.8,2.61,2.72,,89.84,89.32,,,Visualizer
moment,23.127,8.41,32.4,2.62,2.72,,89.78,89.33,,,Visualizer
moment,23.352,8.43,33.0,2.63,2.74,,89.75,89.35,,,Visualizer
moment,23.578,8.43,33.6,2.63,2.77,,89.68,89.37,,,Visualizer
moment,23.766,8.41,34.1,2.64,2.74,,89.55,89.22,,,Visualizer
moment,23.996,8.35,35.0,2.64,2.79,,89.45,89.25,,,Visualizer
moment,24.251,8.33,35.5,2.64,2.77,,89.45,89.27,,,Visualizer
moment,24.388,8.19,36.1,2.7,2.77,,89.35,89.16,,,Visualizer
moment,24.612,8.33,36.4,2.68,2.77,,89.29,89.12,,,Visualizer
moment,24.792,8.29,37.2,2.71,2.77,,89.25,89.14,,,Visualizer
moment,25.017,8.18,37.6,2.72,2.79,,89.32,89.14,,,Visualizer
moment,25.245,8.19,38.4,2.71,2.79,,89.12,89.16,,,Visualizer
moment,25.422,8.28,39.0,2.68,2.82,,89.25,89.11,,,Visualizer
moment,25.656,8.21,39.6,2.67,2.82,,89.22,89.05,,,Visualizer
moment,25.877,8.19,40.1,2.69,2.79,,89.25,89.09,,,Visualizer
moment,26.052,8.22,40.7,2.72,2.82,,89.25,89.01,,,Visualizer
moment,26.277,8.18,41.3,2.66,2.82,,89.42,88.98,,,Visualizer
moment,26.458,8.13,41.9,2.62,2.84,,89.38,89.03,,,Visualizer
moment,26.683,8.02,42.5,2.63,2.84,,89.35,88.95,,,Visualizer
