information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.951,5.02,4.9,3.6,2.62,,84.83,85.51,,,Visualizer
moment,9.187,5.3,6.1,3.51,2.73,,84.86,85.58,,,Visualizer
moment,9.402,5.55,6.5,3.43,2.73,,84.86,85.5,,,Visualizer
moment,9.582,5.74,7.1,3.31,2.62,,84.99,85.43,,,Visualizer
moment,9.812,5.93,7.6,3.22,2.73,,85.03,85.46,,,Visualizer
moment,10.034,6.1,8.0,3.12,2.52,,85.09,85.43,,,Visualizer
moment,10.214,6.19,8.8,3.01,2.52,,85.09,85.34,,,Visualizer
moment,10.436,6.29,9.3,2.86,2.52,,85.22,85.4,,,Visualizer
moment,10.616,6.35,9.5,2.8,2.42,,85.22,85.37,,,Visualizer
moment,10.843,6.47,10.2,2.68,2.42,,85.22,85.34,,,Visualizer
moment,11.066,6.48,10.7,2.58,2.52,,85.16,85.33,,,Visualizer
moment,11.246,6.52,10.9,2.46,2.42,,85.32,85.35,,,Visualizer
moment,11.472,6.53,11.4,2.37,2.32,,85.29,85.32,,,Visualizer
moment,11.697,6.53,12.0,2.32,2.22,,85.38,85.33,,,Visualizer
moment,11.878,6.57,12.7,2.22,2.22,,85.35,85.28,,,Visualizer
moment,12.107,6.51,12.8,2.17,2.12,,85.48,85.23,,,Visualizer
moment,12.327,6.52,13.5,2.14,2.12,,85.41,85.27,,,Visualizer
moment,12.506,6.55,13.9,2.1,2.12,,85.51,85.31,,,Visualizer
moment,12.732,6.57,14.1,2.08,2.12,,85.41,85.25,,,Visualizer
moment,12.918,6.55,14.7,2.04,2.02,,85.51,85.3,,,Visualizer
moment,13.138,6.54,15.1,2.05,2.02,,85.58,85.31,,,Visualizer
moment,13.364,6.55,15.8,2.04,2.12,,85.48,85.26,,,Visualizer
moment,13.553,6.57,16.0,2.01,2.12,,85.45,85.29,,,Visualizer
moment,13.773,6.62,16.3,1.97,2.02,,85.54,85.33,,,Visualizer
moment,14.037,6.62,16.5,1.89,2.02,,85.61,85.33,,,Visualizer
moment,14.171,6.54,17.3,1.9,2.22,,85.68,85.3,,,Visualizer
moment,14.397,6.59,17.7,1.84,2.22,,85.68,85.22,,,Visualizer
moment,14.576,6.59,18.2,1.85,2.02,,85.84,85.28,,,Visualizer
moment,14.807,6.62,18.4,1.82,2.12,,85.77,85.27,,,Visualizer
moment,15.028,6.54,19.0,1.82,1.92,,85.87,85.2,,,Visualizer
moment,15.206,6.5,19.4,1.84,1.92,,85.96,85.25,,,Visualizer
moment,15.441,6.57,19.6,1.82,1.92,,86.06,85.24,,,Visualizer
moment,15.657,6.57,20.2,1.8,2.02,,86.1,85.24,,,Visualizer
moment,15.843,6.58,20.6,1.75,2.02,,86.23,85.33,,,Visualizer
moment,16.07,6.54,21.1,1.76,1.82,,86.23,85.26,,,Visualizer
moment,16.241,6.54,21.3,1.75,1.92,,86.26,85.26,,,Visualizer
moment,16.469,6.53,21.7,1.72,1.92,,86.36,85.23,,,Visualizer
moment,16.696,6.47,22.3,1.72,1.92,,86.48,85.18,,,Visualizer
moment,16.871,6.51,22.5,1.71,1.92,,86.45,85.24,,,Visualizer
moment,17.097,6.49,22.9,1.68,1.92,,86.52,85.24,,,Visualizer
moment,17.326,6.42,23.4,1.67,1.92,,86.62,85.26,,,Visualizer
moment,17.502,6.42,23.5,1.62,1.82,,86.68,85.24,,,Visualizer
moment,17.728,6.37,24.2,1.6,1.92,,86.75,85.15,,,Visualizer
moment,17.952,6.35,24.6,1.6,1.92,,86.81,85.19,,,Visualizer
moment,18.131,6.33,24.8,1.61,1.92,,86.68,85.27,,,Visualizer
moment,18.358,6.24,25.3,1.62,1.92,,86.88,85.2,,,Visualizer
moment,18.585,6.2,25.6,1.57,1.92,,86.97,85.23,,,Visualizer
moment,18.761,6.22,26.2,1.55,1.82,,86.94,85.28,,,Visualizer
moment,18.987,6.13,26.4,1.58,1.82,,86.88,85.24,,,Visualizer
moment,19.167,6.13,26.4,1.55,1.82,,87.04,85.28,,,Visualizer
moment,19.406,6.12,27.2,1.56,1.72,,86.97,85.2,,,Visualizer
moment,19.618,6.07,27.4,1.54,1.82,,87.11,85.17,,,Visualizer
moment,19.887,6.03,28.0,1.53,1.82,,87.11,85.23,,,Visualizer
moment,20.026,5.99,28.3,1.53,1.82,,87.01,85.27,,,Visualizer
moment,20.247,5.9,28.3,1.54,1.62,,87.23,85.31,,,Visualizer
moment,20.43,5.94,28.8,1.53,1.62,,87.2,85.24,,,Visualizer
moment,20.659,5.91,29.2,1.5,1.72,,87.17,85.18,,,Visualizer
moment,20.831,5.85,29.4,1.48,1.72,,87.17,85.22,,,Visualizer
moment,21.056,5.78,30.0,1.47,1.72,,87.14,85.28,,,Visualizer
moment,21.281,5.74,30.3,1.48,1.82,,87.11,85.21,,,Visualizer
moment,21.471,5.72,30.8,1.46,1.82,,87.27,85.26,,,Visualizer
moment,21.696,5.67,30.9,1.47,1.72,,87.37,85.31,,,Visualizer
moment,21.912,5.62,31.4,1.47,1.62,,87.37,85.27,,,Visualizer
moment,22.091,5.56,31.7,1.46,1.62,,87.27,85.26,,,Visualizer
moment,22.317,5.61,31.9,1.42,1.62,,87.33,85.32,,,Visualizer
moment,22.496,5.54,32.0,1.4,1.61,,87.2,85.28,,,Visualizer
moment,22.724,5.48,32.7,1.4,1.72,,87.2,85.3,,,Visualizer
moment,22.991,5.45,33.1,1.38,1.51,,87.27,85.26,,,Visualizer
moment,23.126,5.4,33.3,1.36,1.62,,87.27,85.19,,,Visualizer
moment,23.351,5.37,33.6,1.36,1.62,,87.3,85.28,,,Visualizer
moment,23.576,5.3,34.0,1.36,1.51,,87.3,85.21,,,Visualizer
moment,23.759,5.23,34.2,1.35,1.51,,87.37,85.23,,,Visualizer
moment,23.982,5.22,34.6,1.36,1.72,,87.4,85.2,,,Visualizer
moment,24.161,5.24,35.0,1.35,1.51,,87.37,85.26,,,Visualizer
moment,24.433,5.19,35.3,1.34,1.41,,87.53,85.21,,,Visualizer
