information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,7.39,9.2,3.58,2.86,,93.31,94.43,,,Visualizer
moment,9.816,7.78,9.8,3.42,2.86,,93.21,94.43,,,Visualizer
moment,10.034,8.05,10.4,3.29,2.77,,93.14,94.35,,,Visualizer
moment,10.304,8.26,11.3,3.17,2.77,,93.14,94.25,,,Visualizer
moment,10.529,8.38,11.8,3.07,2.68,,93.0,94.24,,,Visualizer
moment,10.798,8.51,12.4,2.99,2.68,,93.07,94.2,,,Visualizer
moment,11.024,8.58,13.0,2.92,2.68,,92.94,94.07,,,Visualizer
moment,11.294,8.6,13.9,2.84,2.77,,92.87,94.13,,,Visualizer
moment,11.564,8.59,14.5,2.76,2.77,,92.87,94.07,,,Visualizer
moment,11.789,8.63,15.1,2.75,2.86,,92.87,93.99,,,Visualizer
moment,12.059,8.71,16.0,2.73,2.77,,92.73,94.04,,,Visualizer
moment,12.283,8.77,16.6,2.67,2.77,,92.97,93.98,,,Visualizer
moment,12.554,8.77,17.3,2.69,2.95,,92.94,93.97,,,Visualizer
moment,12.779,8.82,18.1,2.69,2.77,,93.11,93.9,,,Visualizer
moment,13.049,8.85,18.4,2.72,2.77,,93.07,93.86,,,Visualizer
moment,13.319,8.91,19.7,2.68,2.86,,93.11,93.86,,,Visualizer
moment,13.544,8.92,20.0,2.66,2.86,,93.27,93.73,,,Visualizer
moment,13.814,8.86,21.0,2.68,2.95,,93.38,93.77,,,Visualizer
moment,14.038,8.95,21.6,2.69,2.95,,93.58,93.76,,,Visualizer
moment,14.309,8.93,22.6,2.7,2.95,,93.71,93.61,,,Visualizer
moment,14.534,9.0,23.3,2.67,3.05,,93.82,93.65,,,Visualizer
moment,14.804,9.0,24.0,2.65,3.05,,93.71,93.76,,,Visualizer
moment,15.029,8.96,24.6,2.67,3.14,,93.92,93.68,,,Visualizer
moment,15.299,9.02,25.6,2.67,3.05,,93.92,93.64,,,Visualizer
moment,15.569,8.99,26.3,2.7,3.05,,94.02,93.61,,,Visualizer
moment,15.839,9.05,27.3,2.68,3.05,,94.12,93.68,,,Visualizer
moment,16.063,8.97,27.9,2.69,3.05,,94.19,93.63,,,Visualizer
moment,16.288,9.0,28.6,2.68,3.05,,94.19,93.61,,,Visualizer
moment,16.562,9.05,29.2,2.67,3.05,,94.29,93.58,,,Visualizer
moment,16.784,9.0,29.9,2.69,3.05,,94.19,93.6,,,Visualizer
moment,17.057,9.07,30.9,2.68,3.05,,94.25,93.55,,,Visualizer
moment,17.279,9.05,31.6,2.65,3.05,,94.22,93.56,,,Visualizer
moment,17.548,9.0,32.5,2.63,3.05,,94.29,93.63,,,Visualizer
moment,17.818,9.04,33.2,2.6,3.05,,94.25,93.61,,,Visualizer
moment,18.043,9.04,33.9,2.58,3.14,,94.32,93.62,,,Visualizer
moment,18.314,8.99,34.8,2.6,2.95,,94.43,93.54,,,Visualizer
moment,18.538,9.07,35.5,2.59,3.05,,94.53,93.51,,,Visualizer
moment,18.809,9.02,36.2,2.59,3.05,,94.46,93.54,,,Visualizer
moment,19.034,9.02,36.8,2.6,3.05,,94.53,93.54,,,Visualizer
moment,19.303,9.01,37.8,2.61,3.05,,94.63,93.55,,,Visualizer
moment,19.573,8.99,38.5,2.65,3.14,,94.7,93.56,,,Visualizer
moment,19.798,9.06,39.2,2.66,3.05,,94.59,93.51,,,Visualizer
moment,20.071,9.05,40.1,2.66,3.05,,94.53,93.5,,,Visualizer
moment,20.293,9.03,40.8,2.68,3.05,,94.59,93.5,,,Visualizer
moment,20.563,9.06,41.5,2.66,3.05,,94.59,93.45,,,Visualizer
moment,20.789,9.04,42.1,2.67,3.05,,94.66,93.56,,,Visualizer
moment,21.058,9.03,43.1,2.65,3.05,,94.63,93.44,,,Visualizer
