information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.414,3.03,0.09,0.89,0.02,,84.83,84.78,,,Visualizer
moment,8.549,3.05,0.1,0.83,0.03,,84.77,84.75,,,Visualizer
moment,8.774,3.08,0.11,0.69,0.03,,84.51,84.69,,,Visualizer
moment,8.999,3.04,0.12,0.69,0.03,,84.57,84.63,,,Visualizer
moment,9.224,3.08,0.12,0.55,0.03,,84.45,84.62,,,Visualizer
moment,9.403,3.0,0.12,0.58,0.03,,84.51,84.65,,,Visualizer
moment,9.628,3.02,0.13,0.55,0.03,,84.45,84.6,,,Visualizer
moment,9.854,3.06,0.12,0.51,0.03,,84.35,84.57,,,Visualizer
moment,10.034,3.04,0.2,0.41,0.05,,84.32,84.53,,,Visualizer
moment,10.214,2.99,0.21,0.47,0.05,,84.12,84.55,,,Visualizer
moment,10.439,3.06,0.21,0.37,0.05,,84.12,84.45,,,Visualizer
moment,10.663,2.98,0.23,0.43,0.06,,84.16,84.47,,,Visualizer
moment,10.843,3.03,0.23,0.36,0.06,,84.06,84.45,,,Visualizer
moment,11.069,3.0,0.42,0.43,0.11,,83.99,84.41,,,Visualizer
moment,11.339,3.05,0.39,0.36,0.1,,83.86,84.35,,,Visualizer
moment,11.473,3.0,0.39,0.37,0.1,,83.93,84.35,,,Visualizer
moment,11.698,3.01,0.4,0.36,0.1,,83.89,84.27,,,Visualizer
moment,11.879,3.03,0.42,0.29,0.11,,83.83,84.23,,,Visualizer
moment,12.103,2.98,0.44,0.37,0.11,,83.7,84.3,,,Visualizer
moment,12.328,3.07,0.44,0.31,0.09,,83.64,84.25,,,Visualizer
moment,12.508,3.0,0.46,0.29,0.09,,83.67,84.27,,,Visualizer
moment,12.823,2.99,0.47,0.34,0.09,,83.57,84.22,,,Visualizer
moment,12.958,3.02,0.48,0.29,0.09,,83.57,84.25,,,Visualizer
moment,13.138,2.99,0.48,0.36,0.09,,83.48,84.23,,,Visualizer
moment,13.409,3.03,0.55,0.29,0.11,,83.51,84.27,,,Visualizer
moment,13.589,3.0,0.58,0.37,0.12,,83.45,84.16,,,Visualizer
moment,13.769,3.09,0.6,0.31,0.12,,83.22,84.15,,,Visualizer
moment,14.038,3.0,0.62,0.24,0.12,,83.22,84.16,,,Visualizer
moment,14.173,2.96,0.64,0.34,0.11,,83.16,84.13,,,Visualizer
moment,14.398,3.05,0.88,0.28,0.16,,83.12,84.11,,,Visualizer
moment,14.624,2.96,0.89,0.34,0.17,,83.12,84.14,,,Visualizer
moment,14.848,3.01,0.91,0.31,0.17,,83.03,84.07,,,Visualizer
moment,15.03,3.0,0.91,0.34,0.17,,82.99,84.12,,,Visualizer
moment,15.209,3.02,0.91,0.34,0.12,,82.9,84.16,,,Visualizer
moment,15.478,3.02,0.98,0.29,0.15,,82.87,84.08,,,Visualizer
moment,15.658,2.99,0.98,0.36,0.15,,82.87,84.07,,,Visualizer
moment,15.838,3.04,0.98,0.29,0.14,,82.77,84.09,,,Visualizer
moment,16.063,2.97,0.98,0.37,0.14,,82.67,84.07,,,Visualizer
moment,16.288,3.04,1.0,0.31,0.14,,82.57,84.04,,,Visualizer
moment,16.513,2.99,1.27,0.36,0.21,,82.57,84.05,,,Visualizer
moment,16.693,3.04,1.3,0.33,0.21,,82.41,84.02,,,Visualizer
moment,16.873,3.02,1.29,0.26,0.21,,82.41,84.1,,,Visualizer
moment,17.098,2.96,1.31,0.35,0.21,,82.25,84.07,,,Visualizer
moment,17.323,3.0,1.46,0.37,0.25,,82.25,83.96,,,Visualizer
moment,17.504,3.01,1.43,0.37,0.22,,82.16,84.04,,,Visualizer
moment,17.728,3.01,1.42,0.4,0.21,,81.96,84.07,,,Visualizer
moment,17.953,3.02,1.44,0.37,0.21,,82.0,84.05,,,Visualizer
moment,18.133,3.0,1.66,0.4,0.26,,81.93,83.99,,,Visualizer
moment,18.403,3.01,1.66,0.38,0.26,,81.96,84.04,,,Visualizer
moment,18.538,3.01,1.67,0.36,0.2,,81.9,84.05,,,Visualizer
moment,18.763,3.0,1.88,0.38,0.25,,81.77,84.0,,,Visualizer
moment,18.988,3.02,1.87,0.39,0.24,,81.68,83.99,,,Visualizer
moment,19.168,3.02,1.95,0.38,0.26,,81.61,84.0,,,Visualizer
moment,19.393,3.02,2.07,0.3,0.27,,81.48,83.98,,,Visualizer
moment,19.664,2.96,2.04,0.39,0.27,,81.39,83.98,,,Visualizer
moment,19.798,3.0,2.05,0.45,0.27,,81.36,83.98,,,Visualizer
moment,20.023,3.03,2.08,0.38,0.28,,81.29,84.06,,,Visualizer
moment,20.203,3.01,2.1,0.45,0.28,,81.26,84.05,,,Visualizer
moment,20.473,3.04,2.37,0.36,0.29,,81.07,84.01,,,Visualizer
moment,20.653,2.97,2.54,0.43,0.32,,81.04,83.99,,,Visualizer
moment,20.833,3.04,2.41,0.35,0.28,,80.94,84.03,,,Visualizer
moment,21.103,2.97,2.61,0.42,0.33,,80.91,84.01,,,Visualizer
moment,21.328,2.98,2.65,0.48,0.34,,80.81,84.05,,,Visualizer
moment,21.464,3.01,2.6,0.47,0.29,,80.78,84.01,,,Visualizer
moment,21.688,3.02,2.83,0.47,0.36,,80.75,84.03,,,Visualizer
moment,21.913,2.99,2.82,0.51,0.35,,80.55,83.98,,,Visualizer
moment,22.093,3.01,2.82,0.48,0.35,,80.46,83.99,,,Visualizer
moment,22.319,3.02,3.06,0.48,0.33,,80.36,84.02,,,Visualizer
moment,22.543,3.01,3.1,0.51,0.36,,80.36,83.96,,,Visualizer
moment,22.724,3.03,3.13,0.44,0.36,,80.27,83.98,,,Visualizer
moment,22.948,2.99,3.15,0.5,0.32,,80.23,83.99,,,Visualizer
moment,23.128,2.98,3.17,0.54,0.33,,80.17,84.05,,,Visualizer
moment,23.353,3.01,3.56,0.5,0.41,,80.04,84.01,,,Visualizer
moment,23.579,2.99,3.64,0.5,0.4,,80.07,84.04,,,Visualizer
moment,23.639,3.0,3.67,0.57,0.41,,79.91,84.06,,,Visualizer
moment,23.85,3.02,3.68,0.58,0.41,,79.91,84.01,,,Visualizer
moment,24.075,3.07,3.89,0.79,0.45,,79.82,84.04,,,Visualizer
moment,24.253,3.41,3.93,1.18,0.46,,79.72,84.04,,,Visualizer
moment,24.478,4.0,3.97,1.6,0.47,,79.24,83.99,,,Visualizer
moment,24.748,4.77,4.0,1.88,0.37,,79.14,84.02,,,Visualizer
moment,24.883,5.52,4.32,1.98,0.48,,78.86,84.01,,,Visualizer
moment,25.108,6.11,4.38,1.99,0.5,,78.82,84.1,,,Visualizer
moment,25.288,6.6,4.61,1.98,0.47,,78.73,84.0,,,Visualizer
moment,25.513,7.1,4.73,1.93,0.54,,78.89,83.98,,,Visualizer
moment,25.784,7.44,5.15,1.81,0.59,,79.21,83.96,,,Visualizer
moment,25.918,7.59,5.18,1.75,0.59,,79.46,83.92,,,Visualizer
moment,26.143,7.77,5.42,1.7,0.66,,79.88,83.85,,,Visualizer
moment,26.413,7.89,5.68,1.69,0.66,,80.46,83.95,,,Visualizer
moment,26.548,8.13,5.87,1.59,0.7,,81.16,83.88,,,Visualizer
moment,26.773,8.25,6.19,1.52,0.78,,81.61,83.77,,,Visualizer
moment,26.954,8.44,6.35,1.46,0.81,,82.32,83.76,,,Visualizer
moment,27.223,8.53,6.8,1.35,0.92,,83.06,83.71,,,Visualizer
moment,27.405,8.34,7.0,1.32,0.87,,83.67,83.61,,,Visualizer
moment,27.583,8.56,7.11,1.27,0.9,,84.22,83.61,,,Visualizer
moment,27.808,8.57,7.55,1.26,0.98,,84.87,83.62,,,Visualizer
moment,28.078,8.46,7.75,1.27,1.03,,85.48,83.54,,,Visualizer
moment,28.213,8.52,7.86,1.26,1.03,,85.97,83.57,,,Visualizer
moment,28.528,8.62,8.31,1.28,1.1,,86.52,83.55,,,Visualizer
moment,28.618,8.58,8.44,1.29,1.13,,86.95,83.46,,,Visualizer
moment,28.843,8.58,8.81,1.32,1.22,,87.34,83.48,,,Visualizer
moment,29.068,8.64,9.17,1.32,1.22,,87.6,83.44,,,Visualizer
moment,29.293,8.66,9.48,1.32,1.29,,87.73,83.46,,,Visualizer
moment,29.478,8.6,9.78,1.36,1.28,,87.76,83.39,,,Visualizer
moment,29.743,8.65,10.08,1.33,1.3,,87.73,83.35,,,Visualizer
moment,29.878,8.61,10.22,1.37,1.29,,87.6,83.38,,,Visualizer
moment,30.103,8.68,10.71,1.36,1.39,,87.34,83.39,,,Visualizer
moment,30.328,8.67,10.96,1.36,1.35,,87.27,83.38,,,Visualizer
moment,30.51,8.63,11.29,1.36,1.42,,86.91,83.46,,,Visualizer
moment,30.733,8.64,11.56,1.34,1.39,,86.71,83.44,,,Visualizer
moment,30.913,8.61,11.91,1.35,1.44,,86.36,83.42,,,Visualizer
moment,31.138,8.6,12.23,1.36,1.46,,86.13,83.45,,,Visualizer
moment,31.363,8.63,12.51,1.37,1.44,,86.03,83.48,,,Visualizer
moment,31.542,8.64,12.82,1.36,1.47,,85.9,83.58,,,Visualizer
moment,31.767,8.65,13.16,1.39,1.51,,85.8,83.56,,,Visualizer
moment,31.993,8.61,13.49,1.39,1.5,,85.68,83.59,,,Visualizer
moment,32.175,8.66,13.87,1.37,1.55,,85.74,83.64,,,Visualizer
moment,32.398,8.55,14.14,1.4,1.53,,85.74,83.67,,,Visualizer
moment,32.58,8.57,14.48,1.4,1.56,,85.87,83.67,,,Visualizer
moment,32.803,8.59,14.82,1.41,1.57,,85.9,83.74,,,Visualizer
moment,33.028,8.56,15.17,1.43,1.59,,85.9,83.72,,,Visualizer
moment,33.208,8.51,15.45,1.43,1.59,,86.16,83.72,,,Visualizer
moment,33.433,8.51,15.83,1.45,1.6,,86.2,83.73,,,Visualizer
moment,33.658,8.53,16.32,1.41,1.61,,86.36,83.79,,,Visualizer
moment,33.838,8.45,16.49,1.44,1.62,,86.46,83.74,,,Visualizer
moment,34.152,8.46,16.98,1.47,1.62,,86.49,83.77,,,Visualizer
moment,34.243,8.5,17.13,1.47,1.62,,86.59,83.85,,,Visualizer
moment,34.469,8.38,17.54,1.51,1.66,,86.75,83.86,,,Visualizer
moment,34.692,8.39,17.88,1.52,1.66,,86.88,83.86,,,Visualizer
moment,34.917,8.4,18.2,1.54,1.68,,87.01,83.84,,,Visualizer
moment,35.097,8.4,18.57,1.53,1.68,,86.98,83.86,,,Visualizer
moment,35.323,8.32,18.93,1.54,1.69,,87.14,83.86,,,Visualizer
moment,35.502,8.31,19.26,1.56,1.7,,87.3,83.9,,,Visualizer
moment,35.727,8.34,19.66,1.55,1.73,,87.34,83.9,,,Visualizer
moment,35.908,8.28,20.03,1.56,1.73,,87.43,83.88,,,Visualizer
moment,36.133,8.24,20.57,1.57,1.74,,87.37,83.94,,,Visualizer
moment,36.403,8.26,20.87,1.58,1.73,,87.57,83.91,,,Visualizer
moment,36.538,8.22,21.06,1.59,1.75,,87.5,83.97,,,Visualizer
moment,36.762,8.18,21.61,1.6,1.76,,87.6,83.98,,,Visualizer
moment,37.033,8.22,21.96,1.58,1.75,,87.6,84.0,,,Visualizer
moment,37.168,8.16,22.11,1.59,1.75,,87.66,84.02,,,Visualizer
moment,37.393,8.15,22.59,1.57,1.75,,87.63,84.03,,,Visualizer
moment,37.662,8.11,23.0,1.58,1.77,,87.5,84.03,,,Visualizer
moment,37.842,8.11,23.31,1.58,1.77,,87.63,84.09,,,Visualizer
moment,38.023,8.11,23.65,1.58,1.76,,87.53,84.11,,,Visualizer
moment,38.202,8.04,24.03,1.58,1.78,,87.6,84.06,,,Visualizer
moment,38.473,8.07,24.4,1.55,1.78,,87.57,84.2,,,Visualizer
moment,38.652,7.98,24.76,1.57,1.78,,87.6,84.2,,,Visualizer
moment,38.833,7.99,25.16,1.57,1.8,,87.57,84.14,,,Visualizer
moment,39.058,8.01,25.49,1.58,1.8,,87.6,84.16,,,Visualizer
moment,39.283,7.96,25.8,1.61,1.78,,87.5,84.21,,,Visualizer
moment,39.464,7.95,26.17,1.6,1.79,,87.46,84.21,,,Visualizer
moment,39.733,7.93,26.74,1.6,1.79,,87.5,84.17,,,Visualizer
moment,39.957,7.87,27.05,1.62,1.77,,87.43,84.2,,,Visualizer
moment,40.093,7.94,27.21,1.61,1.77,,87.5,84.26,,,Visualizer
moment,40.408,7.88,27.79,1.6,1.79,,87.37,84.24,,,Visualizer
moment,40.497,7.8,27.96,1.62,1.79,,87.4,84.26,,,Visualizer
moment,40.723,7.82,28.29,1.62,1.77,,87.3,84.27,,,Visualizer
moment,40.948,7.8,28.71,1.64,1.79,,87.24,84.26,,,Visualizer
moment,41.262,7.8,29.21,1.62,1.79,,87.14,84.31,,,Visualizer
moment,41.352,7.75,29.38,1.56,1.8,,87.14,84.27,,,Visualizer
moment,41.533,7.7,29.72,1.59,1.8,,87.01,84.35,,,Visualizer
moment,41.757,7.74,30.03,1.59,1.78,,87.04,84.4,,,Visualizer
moment,41.982,7.71,30.39,1.59,1.79,,87.07,84.37,,,Visualizer
moment,42.162,7.67,30.76,1.61,1.8,,86.95,84.35,,,Visualizer
moment,42.388,7.64,31.09,1.61,1.78,,86.91,84.39,,,Visualizer
moment,43.017,7.62,32.15,1.62,1.77,,86.95,84.39,,,Visualizer
moment,43.082,7.65,32.3,1.6,1.76,,86.85,84.38,,,Visualizer
