information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.044,3.02,0.1,0.75,0.1,,89.25,87.36,,,Visualizer
moment,9.314,3.08,0.1,0.64,0.1,,89.08,87.36,,,Visualizer
moment,9.538,3.06,0.1,0.69,0.1,,89.05,87.3,,,Visualizer
moment,9.809,3.24,0.1,0.58,0.1,,88.72,87.19,,,Visualizer
moment,10.033,3.15,0.2,0.45,0.1,,88.55,87.1,,,Visualizer
moment,10.304,2.97,0.3,0.35,0.2,,88.43,87.03,,,Visualizer
moment,10.528,2.89,0.4,0.38,0.3,,88.43,86.96,,,Visualizer
moment,10.798,2.97,0.4,0.43,0.3,,88.33,86.93,,,Visualizer
moment,11.069,3.02,0.5,0.35,0.3,,88.2,86.81,,,Visualizer
moment,11.294,2.97,0.5,0.39,0.2,,88.13,86.79,,,Visualizer
moment,11.564,3.0,0.6,0.41,0.2,,88.0,86.77,,,Visualizer
moment,11.788,3.04,0.7,0.35,0.3,,87.84,86.71,,,Visualizer
moment,12.058,2.99,0.7,0.38,0.2,,87.77,86.65,,,Visualizer
moment,12.283,3.02,0.8,0.32,0.3,,87.67,86.57,,,Visualizer
moment,12.553,2.97,0.8,0.37,0.2,,87.54,86.47,,,Visualizer
moment,12.778,3.01,0.9,0.41,0.2,,87.45,86.51,,,Visualizer
moment,13.048,3.05,1.0,0.34,0.3,,87.38,86.39,,,Visualizer
moment,13.318,2.97,1.1,0.38,0.3,,87.15,86.31,,,Visualizer
moment,13.543,2.99,1.2,0.41,0.4,,87.21,86.34,,,Visualizer
moment,13.813,3.01,1.3,0.42,0.4,,86.95,86.33,,,Visualizer
moment,14.039,3.01,1.4,0.38,0.4,,86.95,86.25,,,Visualizer
moment,14.308,2.98,1.5,0.42,0.4,,86.82,86.22,,,Visualizer
moment,14.533,3.02,1.6,0.45,0.4,,86.6,86.16,,,Visualizer
moment,14.803,3.02,1.8,0.44,0.49,,86.53,86.16,,,Visualizer
moment,15.074,2.99,1.8,0.45,0.4,,86.56,86.11,,,Visualizer
moment,15.298,3.01,1.9,0.43,0.4,,86.34,86.09,,,Visualizer
moment,15.569,2.99,2.1,0.45,0.49,,86.21,86.09,,,Visualizer
moment,15.793,3.0,2.2,0.48,0.4,,86.08,85.99,,,Visualizer
moment,16.064,3.01,2.4,0.49,0.59,,85.98,86.02,,,Visualizer
moment,16.288,3.0,2.5,0.51,0.59,,85.79,85.98,,,Visualizer
moment,16.558,2.99,2.6,0.53,0.49,,85.91,85.94,,,Visualizer
moment,16.783,3.0,2.8,0.54,0.59,,85.56,85.92,,,Visualizer
moment,17.098,3.0,2.9,0.55,0.49,,85.49,85.87,,,Visualizer
moment,17.323,3.0,3.2,0.56,0.69,,85.46,85.91,,,Visualizer
moment,17.548,3.01,3.3,0.57,0.59,,85.39,85.92,,,Visualizer
moment,17.818,2.99,3.5,0.59,0.69,,85.14,85.85,,,Visualizer
moment,18.134,3.08,3.6,0.74,0.69,,85.23,85.78,,,Visualizer
moment,18.314,3.38,3.8,0.92,0.59,,85.04,85.86,,,Visualizer
moment,18.538,3.72,3.9,1.1,0.59,,84.91,85.87,,,Visualizer
moment,18.808,4.11,4.2,1.24,0.69,,84.81,85.8,,,Visualizer
moment,19.033,4.5,4.4,1.46,0.79,,84.85,85.75,,,Visualizer
moment,19.304,5.1,4.7,1.59,0.89,,84.85,85.81,,,Visualizer
moment,19.573,5.64,4.9,1.71,0.99,,85.14,85.9,,,Visualizer
moment,19.801,6.28,5.3,1.81,1.09,,85.62,85.88,,,Visualizer
moment,20.068,7.02,5.6,1.9,1.19,,86.43,85.86,,,Visualizer
moment,20.293,7.72,6.1,2.02,1.39,,87.38,85.82,,,Visualizer
moment,20.563,8.33,6.4,2.02,1.48,,88.59,85.87,,,Visualizer
moment,20.788,8.53,6.7,1.98,1.58,,89.48,85.93,,,Visualizer
moment,21.058,8.4,7.3,2.02,1.68,,90.37,85.96,,,Visualizer
moment,21.283,8.59,7.9,1.88,1.78,,91.14,85.98,,,Visualizer
moment,21.553,8.42,8.2,1.86,1.78,,91.84,86.03,,,Visualizer
moment,21.824,8.45,8.6,1.83,1.88,,92.24,86.16,,,Visualizer
moment,22.048,8.45,9.2,1.85,1.88,,92.51,86.21,,,Visualizer
moment,22.318,8.47,9.5,1.88,1.78,,92.64,86.23,,,Visualizer
moment,22.543,8.48,10.2,1.89,1.98,,92.68,86.36,,,Visualizer
moment,22.813,8.47,10.6,1.9,1.98,,92.54,86.58,,,Visualizer
moment,23.038,8.46,11.2,1.84,1.98,,92.07,86.68,,,Visualizer
moment,23.308,8.49,11.6,1.84,2.08,,91.37,86.78,,,Visualizer
moment,23.533,8.57,12.2,1.86,1.98,,90.87,86.88,,,Visualizer
moment,23.803,8.49,12.6,1.88,1.98,,90.34,87.03,,,Visualizer
moment,24.073,8.46,13.2,1.9,1.98,,89.74,87.11,,,Visualizer
moment,24.298,8.52,13.6,1.88,1.98,,89.28,87.12,,,Visualizer
moment,24.568,8.55,14.0,1.83,1.98,,88.98,87.28,,,Visualizer
moment,24.793,8.61,14.6,1.75,1.98,,88.72,87.31,,,Visualizer
moment,25.065,8.49,15.0,1.74,1.98,,88.59,87.35,,,Visualizer
moment,25.289,8.46,15.7,1.78,2.08,,88.49,87.37,,,Visualizer
moment,25.558,8.44,16.1,1.82,2.08,,88.55,87.32,,,Visualizer
moment,25.873,8.59,16.7,1.73,2.08,,88.46,87.44,,,Visualizer
moment,26.053,8.38,17.3,1.78,2.08,,88.59,87.42,,,Visualizer
moment,26.323,8.51,17.7,1.82,1.98,,88.49,87.33,,,Visualizer
moment,26.548,8.51,18.1,1.87,1.98,,88.59,87.26,,,Visualizer
moment,26.818,8.47,18.8,1.83,2.08,,88.59,87.33,,,Visualizer
moment,27.043,8.49,19.2,1.82,2.08,,88.52,87.3,,,Visualizer
moment,27.323,8.5,19.9,1.85,2.18,,88.55,87.25,,,Visualizer
moment,27.538,8.49,20.3,1.91,2.18,,88.46,87.31,,,Visualizer
moment,27.808,8.43,20.9,1.84,2.08,,88.49,87.26,,,Visualizer
moment,28.123,8.42,21.4,1.81,2.18,,88.33,87.29,,,Visualizer
moment,28.303,8.54,22.0,1.79,2.08,,88.36,87.29,,,Visualizer
moment,28.573,8.38,22.4,1.93,2.08,,88.33,87.3,,,Visualizer
moment,28.798,8.47,23.0,1.87,2.08,,88.26,87.28,,,Visualizer
moment,29.068,8.5,23.5,1.83,2.08,,88.29,87.25,,,Visualizer
moment,29.293,8.47,24.1,1.87,2.08,,88.23,87.27,,,Visualizer
moment,29.608,8.46,24.6,1.9,2.18,,88.26,87.31,,,Visualizer
moment,29.878,8.43,25.3,1.95,2.28,,88.23,87.27,,,Visualizer
moment,30.058,8.53,25.9,1.94,2.18,,88.16,87.25,,,Visualizer
moment,30.373,8.49,26.1,1.91,2.18,,88.07,87.23,,,Visualizer
moment,30.553,8.38,26.7,1.91,2.08,,88.0,87.28,,,Visualizer
moment,30.868,8.57,27.2,1.82,2.18,,88.03,87.24,,,Visualizer
moment,31.048,8.43,27.8,1.91,2.08,,88.0,87.25,,,Visualizer
moment,31.318,8.46,28.3,1.87,2.18,,88.16,87.19,,,Visualizer
moment,31.543,8.42,28.9,1.83,2.18,,88.26,87.13,,,Visualizer
moment,31.813,8.45,29.3,1.85,2.08,,88.46,87.22,,,Visualizer
moment,32.128,8.46,30.0,1.85,2.18,,88.36,87.23,,,Visualizer
moment,32.308,8.35,30.6,1.93,2.08,,88.52,87.2,,,Visualizer
moment,32.623,8.45,31.2,1.88,2.28,,88.55,87.2,,,Visualizer
moment,32.803,8.45,31.7,1.82,2.18,,88.46,87.16,,,Visualizer
moment,33.073,8.43,32.1,1.82,2.08,,88.39,87.22,,,Visualizer
moment,33.298,8.4,32.5,1.88,2.08,,88.33,87.12,,,Visualizer
moment,33.568,8.37,33.2,1.92,1.98,,88.33,87.14,,,Visualizer
moment,33.838,8.5,33.6,1.82,2.08,,88.26,87.13,,,Visualizer
moment,34.063,8.3,34.2,1.88,2.08,,88.07,87.08,,,Visualizer
moment,34.378,8.44,34.7,1.97,2.18,,87.93,87.14,,,Visualizer
moment,34.557,8.58,35.3,1.88,2.08,,87.93,87.15,,,Visualizer
