information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.522,8.59,21.5,1.51,2.33,,93.15,93.28,,,Visualizer
moment,14.793,8.63,22.3,1.47,2.44,,93.12,93.2,,,Visualizer
moment,15.018,8.57,22.7,1.48,2.33,,93.12,93.22,,,Visualizer
moment,15.288,8.62,23.4,1.55,2.33,,93.32,93.23,,,Visualizer
moment,15.578,8.69,23.9,1.49,2.44,,93.29,93.24,,,Visualizer
moment,15.784,8.46,24.7,1.52,2.44,,93.35,93.24,,,Visualizer
moment,16.062,8.63,25.2,1.54,2.54,,93.42,93.18,,,Visualizer
moment,16.288,8.57,25.9,1.53,2.54,,93.45,93.11,,,Visualizer
moment,16.558,8.6,26.4,1.57,2.54,,93.39,93.1,,,Visualizer
moment,16.782,8.67,27.1,1.54,2.44,,93.39,93.15,,,Visualizer
moment,17.053,8.48,27.6,1.55,2.44,,93.52,93.14,,,Visualizer
moment,17.276,8.65,28.4,1.54,2.54,,93.45,93.14,,,Visualizer
moment,17.547,8.72,28.9,1.56,2.54,,93.45,93.19,,,Visualizer
moment,17.808,8.81,29.7,1.49,2.64,,93.56,93.13,,,Visualizer
moment,18.042,8.27,30.4,1.57,2.64,,93.66,93.08,,,Visualizer
moment,18.302,8.71,30.9,1.59,2.54,,93.69,93.1,,,Visualizer
moment,18.537,8.69,31.6,1.59,2.54,,93.69,93.11,,,Visualizer
moment,18.798,8.72,32.1,1.6,2.44,,93.79,93.1,,,Visualizer
moment,19.029,8.65,32.8,1.63,2.43,,93.86,93.08,,,Visualizer
moment,19.292,8.7,33.6,1.65,2.54,,93.69,93.05,,,Visualizer
moment,19.565,8.73,34.1,1.64,2.54,,93.83,93.11,,,Visualizer
