information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.775,2.54,17.1,1.71,2.01,,94.69,95.66,,,Visualizer
moment,13.0,2.53,17.4,1.66,2.2,,94.75,95.6,,,Visualizer
moment,13.18,2.49,17.7,1.73,1.72,,94.75,95.64,,,Visualizer
moment,13.45,2.52,18.1,1.69,2.01,,94.89,95.66,,,Visualizer
moment,13.63,2.49,18.3,1.68,1.34,,94.89,95.62,,,Visualizer
moment,13.81,2.46,18.6,1.67,1.72,,95.03,95.62,,,Visualizer
moment,14.087,2.45,18.9,1.7,1.43,,94.93,95.59,,,Visualizer
moment,14.305,2.47,19.3,1.68,1.53,,95.06,95.61,,,Visualizer
moment,14.44,2.45,19.7,1.65,1.53,,95.03,95.54,,,Visualizer
moment,14.665,2.44,20.2,1.67,1.81,,95.06,95.45,,,Visualizer
moment,14.89,2.42,20.7,1.72,2.01,,95.13,95.53,,,Visualizer
moment,15.07,2.45,21.0,1.73,2.01,,95.16,95.6,,,Visualizer
moment,15.385,2.49,21.1,1.69,1.72,,95.3,95.53,,,Visualizer
moment,15.475,2.46,21.9,1.67,2.1,,95.3,95.42,,,Visualizer
moment,15.7,2.46,21.9,1.7,1.62,,95.41,95.48,,,Visualizer
moment,15.925,2.43,22.1,1.68,1.34,,95.41,95.52,,,Visualizer
moment,16.15,2.44,22.5,1.69,1.72,,95.48,95.45,,,Visualizer
moment,16.33,2.44,23.3,1.72,2.1,,95.51,95.46,,,Visualizer
moment,16.556,2.42,23.4,1.66,1.53,,95.58,95.46,,,Visualizer
moment,16.735,2.43,23.8,1.69,1.81,,95.61,95.44,,,Visualizer
moment,16.96,2.42,23.8,1.66,1.62,,95.79,95.47,,,Visualizer
moment,17.141,2.38,24.4,1.72,1.81,,95.79,95.45,,,Visualizer
moment,17.365,2.37,25.0,1.7,1.62,,95.92,95.46,,,Visualizer
moment,17.59,2.35,24.9,1.72,1.43,,95.99,95.43,,,Visualizer
moment,17.771,2.34,25.3,1.64,1.43,,95.92,95.35,,,Visualizer
moment,18.086,2.35,25.5,1.69,1.62,,96.03,95.43,,,Visualizer
moment,18.267,2.35,26.2,1.71,1.72,,96.1,95.4,,,Visualizer
moment,18.447,2.34,26.8,1.71,1.72,,96.03,95.39,,,Visualizer
moment,18.625,2.34,27.0,1.74,2.01,,95.92,95.39,,,Visualizer
moment,18.895,2.35,27.1,1.7,1.72,,96.13,95.36,,,Visualizer
moment,19.081,2.34,27.5,1.69,1.91,,96.13,95.36,,,Visualizer
moment,19.255,2.33,28.0,1.69,1.53,,96.2,95.39,,,Visualizer
moment,19.435,2.32,28.1,1.71,1.43,,96.16,95.36,,,Visualizer
moment,19.705,2.31,28.4,1.69,1.34,,96.3,95.35,,,Visualizer
moment,19.885,2.33,28.8,1.64,1.62,,96.23,95.34,,,Visualizer
moment,20.2,2.33,29.4,1.64,1.81,,96.16,95.31,,,Visualizer
moment,20.29,2.37,29.7,1.67,1.62,,96.3,95.35,,,Visualizer
moment,20.515,2.37,29.8,1.7,1.62,,96.23,95.38,,,Visualizer
moment,20.695,2.34,30.3,1.7,1.81,,96.37,95.37,,,Visualizer
moment,20.92,2.32,30.8,1.69,1.91,,96.3,95.36,,,Visualizer
moment,21.145,2.34,30.7,1.63,1.24,,96.34,95.35,,,Visualizer
moment,21.325,2.32,31.8,1.7,1.81,,96.48,95.37,,,Visualizer
moment,21.55,2.29,32.1,1.7,2.2,,96.48,95.33,,,Visualizer
moment,21.775,2.31,32.1,1.71,1.91,,96.37,95.31,,,Visualizer
moment,21.955,2.3,32.4,1.66,1.53,,96.44,95.37,,,Visualizer
moment,22.18,2.31,32.4,1.69,1.34,,96.48,95.31,,,Visualizer
moment,22.495,2.3,33.0,1.73,1.15,,96.55,95.31,,,Visualizer
moment,22.585,2.31,33.6,1.67,1.43,,96.51,95.35,,,Visualizer
moment,22.765,2.31,33.6,1.67,1.43,,96.51,95.35,,,Visualizer
moment,23.085,2.32,33.9,1.67,1.53,,96.55,95.34,,,Visualizer
moment,23.214,2.27,34.5,1.68,1.72,,96.55,95.29,,,Visualizer
moment,23.44,2.32,34.9,1.68,1.81,,96.58,95.33,,,Visualizer
moment,23.62,2.33,35.2,1.61,1.62,,96.58,95.35,,,Visualizer
moment,23.845,2.27,35.6,1.68,1.91,,96.55,95.31,,,Visualizer
