information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,5.19,0.0,2.32,-1.0,,79.57,85.27,,,Visualizer
moment,11.338,5.19,0.0,2.4,-1.0,,79.41,85.33,,,Visualizer
moment,11.471,5.17,0.0,2.46,-1.0,,79.51,85.23,,,Visualizer
moment,11.743,5.15,0.0,2.48,-1.0,,79.38,85.26,,,Visualizer
moment,11.88,5.13,0.0,2.53,-1.0,,79.38,85.37,,,Visualizer
moment,12.148,5.1,0.0,2.57,-1.0,,79.32,85.4,,,Visualizer
moment,12.327,5.07,0.0,2.64,-1.0,,79.22,85.33,,,Visualizer
moment,12.598,5.07,0.0,2.64,-1.0,,79.12,85.34,,,Visualizer
moment,12.732,5.01,0.0,2.69,-1.0,,79.06,85.42,,,Visualizer
moment,13.003,4.96,0.0,2.79,-1.0,,78.74,85.41,,,Visualizer
moment,13.136,5.0,0.0,2.78,-1.0,,78.77,85.44,,,Visualizer
moment,13.408,4.93,0.0,2.79,-1.0,,78.74,85.44,,,Visualizer
moment,13.544,4.86,0.0,2.83,-1.0,,78.58,85.47,,,Visualizer
moment,13.857,4.83,0.0,2.91,-1.0,,78.55,85.53,,,Visualizer
moment,13.993,4.86,0.0,2.95,-1.0,,78.49,85.56,,,Visualizer
moment,14.262,4.8,0.0,2.97,-1.0,,78.49,85.56,,,Visualizer
moment,14.399,4.76,0.0,2.96,-1.0,,78.46,85.53,,,Visualizer
moment,14.668,4.73,0.0,2.98,-1.0,,78.36,85.55,,,Visualizer
moment,14.801,4.72,0.0,2.96,-1.0,,78.46,85.53,,,Visualizer
moment,15.122,4.66,0.0,3.01,-1.0,,78.46,85.53,,,Visualizer
moment,15.221,4.66,0.0,3.02,-1.0,,78.42,85.53,,,Visualizer
moment,15.522,4.67,0.0,3.03,-1.0,,78.3,85.51,,,Visualizer
moment,15.656,4.6,0.0,3.05,-1.0,,78.42,85.54,,,Visualizer
moment,15.926,4.6,0.0,3.06,-1.0,,78.39,85.55,,,Visualizer
moment,16.061,4.62,0.0,3.05,-1.0,,78.46,85.56,,,Visualizer
moment,16.377,4.58,0.0,3.02,-1.0,,78.36,85.57,,,Visualizer
moment,16.482,4.52,0.0,3.02,-1.0,,78.39,85.48,,,Visualizer
moment,16.782,4.55,0.0,3.03,-1.0,,78.42,85.53,,,Visualizer
moment,16.885,4.54,0.0,3.06,-1.0,,78.49,85.57,,,Visualizer
moment,17.188,4.55,0.0,3.07,-1.0,,78.61,85.58,,,Visualizer
moment,17.329,4.52,0.0,3.11,-1.0,,78.58,85.54,,,Visualizer
moment,17.592,4.52,0.0,3.13,-1.0,,78.61,85.45,,,Visualizer
moment,17.727,4.49,0.0,3.16,-1.0,,78.74,85.48,,,Visualizer
moment,17.996,4.48,0.0,3.17,-1.0,,78.68,85.53,,,Visualizer
moment,18.131,4.48,0.0,3.17,-1.0,,78.65,85.51,,,Visualizer
moment,18.402,4.47,0.0,3.16,-1.0,,78.71,85.49,,,Visualizer
moment,18.537,4.43,0.0,3.11,-1.0,,78.77,85.49,,,Visualizer
moment,18.852,4.42,0.0,3.06,-1.0,,78.77,85.39,,,Visualizer
moment,18.987,4.41,0.0,3.07,-1.0,,78.77,85.48,,,Visualizer
moment,19.167,4.43,0.0,3.08,-1.0,,78.84,85.48,,,Visualizer
moment,19.437,4.45,0.0,3.1,-1.0,,78.84,85.39,,,Visualizer
moment,19.707,4.47,0.0,3.08,-1.0,,78.74,85.4,,,Visualizer
moment,19.813,4.46,0.0,3.13,-1.0,,78.77,85.35,,,Visualizer
moment,20.11,4.52,0.0,3.1,-1.0,,78.74,85.37,,,Visualizer
moment,20.205,4.45,0.0,3.12,-1.0,,78.74,85.34,,,Visualizer
moment,20.517,4.44,0.0,3.1,-1.0,,78.55,85.33,,,Visualizer
moment,20.65,4.45,0.0,3.13,-1.0,,78.58,85.3,,,Visualizer
moment,20.922,4.46,0.0,3.1,-1.0,,78.58,85.26,,,Visualizer
moment,21.063,4.44,0.0,3.13,-1.0,,78.42,85.23,,,Visualizer
moment,21.328,4.46,0.0,3.16,-1.0,,78.46,85.17,,,Visualizer
moment,21.462,4.48,0.0,3.11,-1.0,,78.42,85.26,,,Visualizer
moment,21.778,4.41,0.0,3.1,-1.0,,78.42,85.17,,,Visualizer
moment,21.895,4.44,0.0,3.06,-1.0,,78.33,85.11,,,Visualizer
moment,22.181,4.39,0.0,3.13,-1.0,,78.27,85.17,,,Visualizer
moment,22.316,4.5,0.0,3.11,-1.0,,78.27,85.15,,,Visualizer
moment,22.497,4.43,0.0,3.13,-1.0,,78.23,85.09,,,Visualizer
moment,22.767,4.47,0.0,3.13,-1.0,,78.27,85.08,,,Visualizer
moment,23.035,4.49,0.0,3.1,-1.0,,78.23,85.09,,,Visualizer
moment,23.126,4.39,0.0,3.12,-1.0,,78.23,85.08,,,Visualizer
moment,23.442,4.45,0.0,3.11,-1.0,,78.23,85.0,,,Visualizer
moment,23.577,4.5,0.0,3.1,-1.0,,78.23,84.98,,,Visualizer
