information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.553,4.89,25.7,1.87,2.46,,79.56,85.95,,,Visualizer
moment,21.688,4.85,25.9,1.86,2.46,,79.66,85.93,,,Visualizer
moment,21.913,4.83,26.4,1.86,2.36,,79.56,85.76,,,Visualizer
moment,22.182,4.79,26.9,1.9,2.46,,79.5,85.71,,,Visualizer
moment,22.317,4.81,27.6,1.87,2.36,,79.5,85.66,,,Visualizer
moment,22.543,4.74,27.9,1.91,2.46,,79.46,85.54,,,Visualizer
moment,22.767,4.72,28.1,1.9,2.36,,79.43,85.56,,,Visualizer
moment,22.992,4.69,28.8,1.94,2.36,,79.4,85.38,,,Visualizer
moment,23.173,4.66,29.5,1.93,2.36,,79.37,85.31,,,Visualizer
moment,23.353,4.68,29.7,1.91,2.36,,79.34,85.25,,,Visualizer
moment,23.578,4.6,30.2,1.95,2.26,,79.4,85.11,,,Visualizer
moment,23.803,4.61,30.7,1.92,2.36,,79.46,85.06,,,Visualizer
moment,23.983,4.53,31.5,1.92,2.46,,79.37,84.96,,,Visualizer
moment,24.208,4.55,31.9,1.91,2.36,,79.46,84.9,,,Visualizer
moment,24.433,4.46,32.2,1.95,2.46,,79.53,84.87,,,Visualizer
moment,24.613,4.48,32.9,1.95,2.46,,79.56,84.73,,,Visualizer
moment,24.838,4.45,33.2,1.94,2.46,,79.56,84.73,,,Visualizer
moment,25.017,4.39,33.9,1.93,2.36,,79.59,84.64,,,Visualizer
moment,25.243,4.37,34.2,1.92,2.46,,79.5,84.52,,,Visualizer
moment,25.468,4.33,34.8,1.94,2.26,,79.5,84.49,,,Visualizer
moment,25.648,4.34,35.3,1.94,2.36,,79.53,84.4,,,Visualizer
moment,25.918,4.3,35.8,1.94,2.36,,79.53,84.34,,,Visualizer
moment,26.098,4.26,36.2,1.94,2.26,,79.66,84.28,,,Visualizer
moment,26.278,4.23,36.7,1.96,2.26,,79.66,84.24,,,Visualizer
moment,26.55,4.2,37.1,1.93,2.26,,79.62,84.15,,,Visualizer
moment,26.683,4.23,37.7,1.96,2.36,,79.72,84.12,,,Visualizer
moment,26.908,4.23,37.9,1.96,2.26,,79.72,84.07,,,Visualizer
moment,27.178,4.26,38.6,1.94,2.36,,79.72,83.93,,,Visualizer
moment,27.358,4.26,39.1,1.96,2.36,,79.82,83.92,,,Visualizer
moment,27.537,4.24,39.8,1.99,2.36,,79.85,83.96,,,Visualizer
moment,27.808,4.29,40.0,1.98,2.26,,79.82,83.82,,,Visualizer
moment,27.988,4.27,40.7,2.0,2.26,,79.94,83.77,,,Visualizer
moment,28.168,4.3,41.0,2.0,2.36,,80.04,83.72,,,Visualizer
moment,28.348,4.27,41.2,2.03,2.26,,80.04,83.66,,,Visualizer
moment,28.618,4.3,41.9,2.03,2.26,,80.1,83.66,,,Visualizer
moment,28.797,4.28,42.7,2.04,2.46,,80.1,83.55,,,Visualizer
moment,28.979,4.28,43.2,2.04,2.46,,80.23,83.53,,,Visualizer
