information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.287,0.98,0.0,4.05,0.0,,95.15,90.69,,,Visualizer
moment,7.512,1.0,0.0,4.01,0.0,,95.19,90.87,,,Visualizer
moment,7.782,1.04,0.0,4.04,0.0,,95.09,91.1,,,Visualizer
moment,7.962,1.08,0.0,4.01,0.0,,95.05,91.29,,,Visualizer
moment,8.142,1.12,0.0,3.99,0.0,,94.78,91.38,,,Visualizer
moment,8.367,1.19,0.0,4.03,0.0,,94.61,91.48,,,Visualizer
moment,8.592,1.27,0.0,3.99,0.0,,94.43,91.59,,,Visualizer
moment,8.772,1.36,0.0,3.98,0.0,,94.16,91.6,,,Visualizer
moment,8.981,1.46,0.0,3.99,0.0,,93.89,91.61,,,Visualizer
moment,9.177,1.57,0.0,4.03,0.0,,93.79,91.66,,,Visualizer
moment,9.402,1.72,0.0,4.02,0.0,,93.71,91.77,,,Visualizer
moment,9.582,1.91,0.0,4.05,0.0,,93.41,91.69,,,Visualizer
moment,9.807,2.13,0.0,4.04,0.0,,93.27,91.72,,,Visualizer
moment,10.032,2.46,0.0,4.02,0.0,,93.0,91.8,,,Visualizer
moment,10.257,2.81,0.0,4.05,0.0,,92.87,91.77,,,Visualizer
moment,10.437,3.29,0.0,4.06,0.0,,92.5,91.72,,,Visualizer
moment,10.706,3.83,0.0,4.02,0.0,,92.29,91.71,,,Visualizer
moment,10.842,4.37,0.1,3.93,0.1,,92.16,91.67,,,Visualizer
moment,11.067,4.78,0.7,3.71,0.69,,91.82,91.64,,,Visualizer
moment,11.247,5.0,0.9,3.48,0.89,,91.62,91.66,,,Visualizer
moment,11.472,5.17,1.6,3.24,1.58,,91.45,91.57,,,Visualizer
moment,11.696,5.25,2.1,3.03,2.08,,91.19,91.49,,,Visualizer
moment,11.967,5.3,2.6,2.86,2.18,,91.09,91.56,,,Visualizer
moment,12.102,5.29,2.9,2.71,2.18,,90.82,91.49,,,Visualizer
moment,12.327,5.24,3.5,2.59,2.08,,90.72,91.42,,,Visualizer
moment,12.507,5.19,3.8,2.49,2.18,,90.59,91.44,,,Visualizer
moment,12.732,5.04,4.5,2.44,2.38,,90.45,91.4,,,Visualizer
moment,12.956,4.86,4.7,2.39,2.18,,90.25,91.31,,,Visualizer
moment,13.136,4.72,5.5,2.31,2.38,,90.25,91.24,,,Visualizer
moment,13.407,4.56,5.8,2.27,2.48,,90.15,91.22,,,Visualizer
moment,13.587,4.43,6.5,2.25,2.38,,90.12,91.26,,,Visualizer
moment,13.767,4.27,6.9,2.25,2.57,,90.05,91.23,,,Visualizer
moment,13.992,4.1,7.7,2.24,2.67,,89.98,91.12,,,Visualizer
moment,14.217,3.93,8.3,2.22,2.77,,90.02,91.13,,,Visualizer
moment,14.397,3.75,8.9,2.21,2.87,,90.15,91.1,,,Visualizer
moment,14.621,3.57,9.5,2.2,2.97,,90.05,91.0,,,Visualizer
moment,14.801,3.39,10.0,2.19,2.77,,90.02,90.93,,,Visualizer
moment,15.026,3.25,10.6,2.2,2.87,,89.95,90.92,,,Visualizer
moment,15.252,3.12,11.2,2.2,2.87,,89.92,90.94,,,Visualizer
moment,15.477,2.98,11.8,2.19,2.87,,89.85,90.87,,,Visualizer
moment,15.701,2.88,12.3,2.18,2.77,,89.98,90.78,,,Visualizer
moment,15.837,2.79,12.9,2.2,2.87,,89.92,90.77,,,Visualizer
moment,16.062,2.7,13.4,2.22,2.77,,89.85,90.72,,,Visualizer
moment,16.333,2.63,14.0,2.15,2.77,,89.72,90.64,,,Visualizer
moment,16.467,2.56,14.5,2.2,2.67,,89.92,90.65,,,Visualizer
moment,16.691,2.49,15.1,2.19,2.77,,89.92,90.68,,,Visualizer
moment,16.961,2.44,15.6,2.21,2.67,,89.92,90.63,,,Visualizer
moment,17.096,2.4,16.1,2.22,2.67,,89.89,90.57,,,Visualizer
moment,17.321,2.33,16.6,2.18,2.57,,89.92,90.46,,,Visualizer
moment,17.501,2.31,17.1,2.19,2.57,,89.89,90.52,,,Visualizer
moment,17.772,2.24,17.6,2.16,2.48,,89.89,90.56,,,Visualizer
moment,17.951,2.22,18.1,2.17,2.48,,89.89,90.47,,,Visualizer
moment,18.132,2.2,18.6,2.14,2.48,,89.79,90.44,,,Visualizer
moment,18.401,2.17,19.0,2.18,2.38,,89.75,90.41,,,Visualizer
moment,18.626,2.14,19.8,2.14,2.38,,89.75,90.42,,,Visualizer
moment,18.761,2.12,20.2,2.17,2.28,,89.62,90.41,,,Visualizer
moment,19.031,2.1,20.8,2.15,2.48,,89.65,90.39,,,Visualizer
moment,19.167,2.07,21.2,2.18,2.38,,89.52,90.33,,,Visualizer
moment,19.392,2.07,21.7,2.18,2.38,,89.59,90.34,,,Visualizer
moment,19.616,2.07,22.1,2.18,2.28,,89.55,90.3,,,Visualizer
moment,19.887,2.06,22.4,2.17,2.38,,89.59,90.27,,,Visualizer
moment,20.022,2.07,23.1,2.18,2.28,,89.59,90.29,,,Visualizer
moment,20.246,2.06,23.5,2.16,2.28,,89.55,90.22,,,Visualizer
moment,20.426,2.07,24.0,2.19,2.28,,89.62,90.16,,,Visualizer
moment,20.651,2.04,24.5,2.18,2.38,,89.69,90.18,,,Visualizer
moment,20.876,2.02,24.9,2.18,2.28,,89.62,90.14,,,Visualizer
moment,21.146,2.02,25.4,2.2,2.28,,89.59,90.13,,,Visualizer
moment,21.281,2.03,25.9,2.18,2.38,,89.52,90.14,,,Visualizer
moment,21.461,2.0,26.3,2.19,2.28,,89.62,90.03,,,Visualizer
moment,21.686,2.0,26.8,2.22,2.28,,89.62,90.09,,,Visualizer
moment,21.956,2.0,27.2,2.21,2.28,,89.62,90.06,,,Visualizer
moment,22.091,1.98,27.9,2.23,2.28,,89.55,90.1,,,Visualizer
moment,22.316,1.95,28.2,2.2,2.28,,89.65,90.04,,,Visualizer
moment,22.541,1.95,28.8,2.2,2.18,,89.65,90.01,,,Visualizer
moment,22.766,1.96,29.1,2.17,2.28,,89.75,90.06,,,Visualizer
moment,22.946,1.92,29.8,2.17,2.28,,89.62,90.01,,,Visualizer
moment,23.126,1.91,30.0,2.19,2.28,,89.62,89.97,,,Visualizer
moment,23.396,1.91,30.4,2.2,2.18,,89.59,89.96,,,Visualizer
moment,23.576,1.92,30.9,2.17,2.28,,89.62,89.96,,,Visualizer
moment,23.757,1.9,31.5,2.17,2.18,,89.46,89.95,,,Visualizer
moment,24.027,1.88,31.7,2.18,2.18,,89.52,89.84,,,Visualizer
moment,24.206,1.87,32.5,2.16,2.28,,89.59,89.91,,,Visualizer
moment,24.521,1.89,32.7,2.18,2.28,,89.52,89.85,,,Visualizer
moment,24.614,1.91,33.3,2.17,2.18,,89.46,89.83,,,Visualizer
moment,24.836,1.9,33.5,2.18,2.18,,89.39,89.89,,,Visualizer
moment,25.016,1.92,34.2,2.17,2.18,,89.52,89.86,,,Visualizer
moment,25.241,1.9,34.4,2.19,2.18,,89.52,89.78,,,Visualizer
moment,25.466,1.91,35.0,2.17,2.08,,89.49,89.83,,,Visualizer
moment,25.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
