information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.278,2.59,6.5,0.42,0.87,,85.2,86.39,,,Visualizer
moment,8.503,2.4,6.63,0.32,0.98,,85.23,86.35,,,Visualizer
moment,8.776,2.23,6.89,0.32,0.71,,85.36,86.3,,,Visualizer
moment,8.998,2.16,7.01,0.49,0.77,,85.17,86.29,,,Visualizer
moment,9.269,2.32,7.08,0.81,0.57,,84.91,86.28,,,Visualizer
moment,9.495,2.72,7.5,1.26,0.95,,84.33,86.29,,,Visualizer
moment,9.763,3.2,7.72,1.58,0.9,,83.65,86.29,,,Visualizer
moment,10.034,3.71,7.83,1.77,0.79,,82.88,86.3,,,Visualizer
moment,10.258,4.17,8.2,1.89,1.09,,82.27,86.24,,,Visualizer
moment,10.531,4.48,8.89,1.95,1.39,,81.83,86.25,,,Visualizer
moment,10.753,4.69,9.17,2.0,1.4,,81.51,86.28,,,Visualizer
moment,11.023,4.91,9.6,2.02,1.9,,81.41,86.17,,,Visualizer
moment,11.248,5.03,10.05,2.05,1.64,,81.35,86.18,,,Visualizer
moment,11.518,5.09,10.7,2.13,2.09,,81.67,86.1,,,Visualizer
moment,11.743,5.18,10.93,2.2,1.79,,81.79,86.02,,,Visualizer
moment,12.013,5.23,11.69,2.25,2.02,,81.83,85.83,,,Visualizer
moment,12.283,5.21,12.39,2.4,2.27,,81.99,85.75,,,Visualizer
moment,12.508,5.21,13.1,2.55,2.32,,82.11,85.68,,,Visualizer
moment,12.824,5.24,14.01,2.62,2.62,,82.08,85.58,,,Visualizer
moment,13.003,5.24,14.38,2.73,2.6,,81.99,85.51,,,Visualizer
moment,13.279,5.16,15.52,2.83,3.03,,81.83,85.45,,,Visualizer
moment,13.498,5.12,15.88,2.91,3.06,,81.63,85.32,,,Visualizer
moment,13.769,5.06,17.3,3.02,3.65,,81.57,85.23,,,Visualizer
moment,13.993,4.97,18.07,3.14,3.79,,81.51,85.2,,,Visualizer
moment,14.263,4.89,19.15,3.23,3.85,,81.48,85.1,,,Visualizer
moment,14.533,4.85,20.29,3.27,4.03,,81.32,85.04,,,Visualizer
moment,14.758,4.76,21.11,3.34,3.69,,81.38,84.95,,,Visualizer
moment,15.028,4.66,22.24,3.42,3.68,,81.32,84.92,,,Visualizer
moment,15.253,4.59,22.62,3.5,3.69,,81.19,84.76,,,Visualizer
moment,15.524,4.47,24.2,3.57,3.79,,81.16,84.68,,,Visualizer
moment,15.748,4.42,24.89,3.59,3.66,,81.19,84.56,,,Visualizer
moment,16.018,4.31,25.78,3.57,3.74,,81.12,84.56,,,Visualizer
moment,16.288,4.17,27.46,3.6,4.29,,81.12,84.41,,,Visualizer
moment,16.513,4.13,28.16,3.62,4.19,,81.19,84.32,,,Visualizer
moment,16.783,4.07,29.43,3.6,4.4,,81.09,84.23,,,Visualizer
moment,17.008,4.0,29.85,3.6,4.32,,81.03,84.19,,,Visualizer
moment,17.28,3.92,31.03,3.64,3.86,,80.93,84.12,,,Visualizer
moment,17.508,3.91,31.78,3.65,3.83,,80.9,84.03,,,Visualizer
moment,17.773,3.89,33.36,3.64,4.22,,80.93,83.99,,,Visualizer
moment,17.998,3.85,34.11,3.66,4.13,,80.77,83.83,,,Visualizer
