information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.296,1.23,1.0,1.04,0.92,,199.69,197.25,,,Visualizer
moment,11.496,1.15,1.1,0.94,1.05,,199.62,197.27,,,Visualizer
moment,11.729,1.16,1.1,0.87,0.68,,199.62,197.19,,,Visualizer
moment,11.885,1.19,1.33,0.86,0.76,,199.62,197.17,,,Visualizer
moment,12.145,1.19,1.41,0.69,0.55,,199.44,197.03,,,Visualizer
moment,12.284,1.12,1.39,0.64,0.41,,199.32,196.99,,,Visualizer
moment,12.509,1.17,1.59,0.56,0.54,,199.2,196.87,,,Visualizer
moment,12.74,1.15,1.6,0.44,0.52,,198.84,196.8,,,Visualizer
moment,12.915,1.1,1.93,0.48,0.42,,198.72,196.77,,,Visualizer
moment,13.139,1.13,2.03,0.56,0.67,,198.89,196.68,,,Visualizer
moment,13.364,1.12,2.2,0.57,0.88,,198.59,196.56,,,Visualizer
moment,13.545,1.09,2.15,0.6,0.59,,198.23,196.56,,,Visualizer
moment,13.769,1.11,2.13,0.63,0.59,,198.11,196.43,,,Visualizer
moment,13.982,1.16,2.42,0.73,0.42,,198.05,196.3,,,Visualizer
moment,14.186,1.25,2.32,0.65,0.36,,197.99,196.24,,,Visualizer
moment,14.408,1.18,2.58,0.51,0.38,,197.63,196.25,,,Visualizer
moment,14.596,1.13,2.56,0.4,0.44,,197.68,196.15,,,Visualizer
moment,14.824,1.13,2.66,0.31,0.44,,197.56,196.04,,,Visualizer
moment,15.029,1.12,2.79,0.24,0.49,,197.38,196.01,,,Visualizer
moment,15.247,1.11,2.95,0.33,0.67,,197.02,195.99,,,Visualizer
moment,15.45,1.08,3.0,0.41,0.48,,197.09,195.89,,,Visualizer
moment,15.614,1.08,3.14,0.49,0.56,,196.9,195.8,,,Visualizer
moment,15.871,1.1,3.16,0.63,0.39,,196.66,195.65,,,Visualizer
moment,16.083,1.14,3.2,0.73,0.31,,196.42,195.62,,,Visualizer
moment,16.245,1.19,3.5,0.94,0.55,,196.06,195.56,,,Visualizer
moment,16.514,1.31,3.5,1.1,0.54,,195.88,195.55,,,Visualizer
moment,16.718,1.42,3.7,1.13,0.58,,195.64,195.47,,,Visualizer
moment,16.874,1.52,3.72,1.14,0.58,,195.28,195.4,,,Visualizer
moment,17.1,1.62,3.92,1.32,0.51,,195.16,195.38,,,Visualizer
moment,17.279,1.76,4.03,1.36,0.57,,194.8,195.4,,,Visualizer
moment,17.504,1.89,4.17,1.48,0.63,,194.51,195.24,,,Visualizer
moment,17.789,2.04,4.37,1.49,0.71,,194.39,195.32,,,Visualizer
moment,17.909,2.22,4.4,1.51,0.74,,194.39,195.31,,,Visualizer
moment,18.135,2.37,4.63,1.51,0.77,,194.08,195.2,,,Visualizer
moment,18.36,2.57,4.74,1.46,0.64,,194.08,195.18,,,Visualizer
moment,18.548,2.73,4.97,1.46,0.85,,193.96,195.09,,,Visualizer
moment,18.767,2.82,5.33,1.43,1.01,,194.03,195.04,,,Visualizer
moment,18.971,3.0,5.37,1.46,0.8,,194.2,195.03,,,Visualizer
moment,19.17,3.12,5.64,1.49,1.01,,194.44,195.04,,,Visualizer
moment,19.405,3.3,5.95,1.46,1.1,,194.44,194.87,,,Visualizer
moment,19.611,3.45,6.02,1.52,1.1,,194.8,194.91,,,Visualizer
moment,19.809,3.58,6.48,1.59,1.21,,195.1,194.86,,,Visualizer
moment,20.031,3.8,6.71,1.59,1.24,,195.46,194.75,,,Visualizer
moment,20.228,3.91,7.02,1.6,1.34,,195.7,194.66,,,Visualizer
moment,20.453,4.1,7.44,1.58,1.54,,196.12,194.69,,,Visualizer
moment,20.655,4.28,7.68,1.6,1.48,,196.54,194.68,,,Visualizer
moment,20.835,4.42,8.02,1.65,1.55,,196.66,194.61,,,Visualizer
moment,21.077,4.59,8.32,1.64,1.59,,197.14,194.53,,,Visualizer
moment,21.239,4.69,8.81,1.7,1.65,,197.26,194.47,,,Visualizer
moment,21.464,4.95,8.98,1.67,1.67,,197.45,194.42,,,Visualizer
moment,21.695,5.05,9.48,1.7,1.74,,197.68,194.35,,,Visualizer
moment,21.874,5.22,9.89,1.69,1.86,,197.87,194.46,,,Visualizer
moment,22.095,5.36,10.29,1.77,1.94,,198.17,194.51,,,Visualizer
moment,22.319,5.59,10.59,1.75,1.92,,198.59,194.59,,,Visualizer
moment,22.507,5.76,11.15,1.73,2.0,,198.89,194.54,,,Visualizer
moment,22.725,5.87,11.53,1.73,2.02,,199.2,194.47,,,Visualizer
moment,22.964,6.03,12.0,1.76,2.05,,199.44,194.35,,,Visualizer
moment,23.149,6.18,12.57,1.78,2.14,,199.99,194.58,,,Visualizer
moment,23.366,6.39,12.99,1.79,2.15,,200.24,194.61,,,Visualizer
moment,23.536,6.52,13.37,1.78,2.2,,200.24,194.56,,,Visualizer
moment,23.787,6.71,13.78,1.8,2.16,,200.54,194.69,,,Visualizer
moment,23.993,6.88,14.49,1.78,2.3,,200.79,194.72,,,Visualizer
moment,24.164,7.0,14.71,1.81,2.31,,201.15,194.71,,,Visualizer
moment,24.434,7.19,15.08,1.79,2.26,,201.21,194.74,,,Visualizer
moment,24.569,7.33,15.72,1.81,2.32,,201.52,194.82,,,Visualizer
moment,24.794,7.46,16.27,1.82,2.47,,201.83,194.89,,,Visualizer
moment,25.025,7.67,16.7,1.83,2.39,,201.95,194.98,,,Visualizer
moment,25.199,7.76,17.38,1.81,2.49,,201.83,194.98,,,Visualizer
moment,25.5,7.85,17.67,1.84,2.54,,202.14,195.1,,,Visualizer
moment,25.649,7.88,18.53,1.87,2.44,,202.32,195.22,,,Visualizer
moment,25.829,8.0,18.77,1.88,2.43,,202.14,195.4,,,Visualizer
moment,26.056,8.04,19.44,1.83,2.5,,202.32,195.34,,,Visualizer
moment,26.234,8.0,19.95,1.83,2.47,,202.38,195.44,,,Visualizer
moment,26.46,8.04,20.43,1.8,2.52,,202.56,195.57,,,Visualizer
moment,26.736,8.0,20.86,1.81,2.52,,202.44,195.67,,,Visualizer
moment,26.892,8.04,21.67,1.81,2.61,,202.56,195.67,,,Visualizer
moment,27.092,8.02,22.03,1.78,2.48,,202.63,195.62,,,Visualizer
moment,27.314,7.96,22.49,1.78,2.48,,202.63,195.87,,,Visualizer
moment,27.51,7.99,22.99,1.75,2.51,,202.81,195.94,,,Visualizer
moment,27.724,7.95,23.47,1.77,2.62,,202.68,195.88,,,Visualizer
moment,27.951,7.94,23.88,1.74,2.39,,202.87,195.95,,,Visualizer
moment,28.152,7.93,24.54,1.73,2.48,,202.81,196.05,,,Visualizer
moment,28.375,7.93,24.99,1.71,2.42,,202.63,196.12,,,Visualizer
moment,28.529,7.9,25.48,1.72,2.45,,202.63,196.18,,,Visualizer
moment,28.755,7.91,25.99,1.73,2.51,,202.56,196.22,,,Visualizer
moment,28.983,7.85,26.64,1.73,2.43,,202.5,196.19,,,Visualizer
moment,29.163,7.8,27.2,1.71,2.62,,202.38,196.32,,,Visualizer
moment,29.384,7.82,27.62,1.72,2.55,,202.38,196.34,,,Visualizer
moment,29.609,7.8,28.05,1.72,2.45,,202.44,196.34,,,Visualizer
moment,29.789,7.79,28.83,1.7,2.61,,202.19,196.43,,,Visualizer
moment,30.014,7.75,28.98,1.7,2.53,,202.01,196.34,,,Visualizer
moment,30.229,7.75,29.62,1.71,2.36,,201.7,196.43,,,Visualizer
moment,30.428,7.72,30.09,1.69,2.47,,201.95,196.36,,,Visualizer
moment,30.649,7.69,30.55,1.65,2.42,,201.83,196.45,,,Visualizer
moment,30.847,7.65,31.25,1.62,2.45,,201.7,196.52,,,Visualizer
moment,31.061,7.64,31.72,1.62,2.53,,201.4,196.54,,,Visualizer
moment,31.275,7.63,32.15,1.6,2.51,,201.64,196.46,,,Visualizer
moment,31.502,7.63,32.65,1.56,2.45,,201.4,196.54,,,Visualizer
moment,31.715,7.56,33.27,1.58,2.42,,201.33,196.49,,,Visualizer
moment,31.859,7.56,33.68,1.6,2.37,,201.27,196.36,,,Visualizer
moment,32.085,7.56,34.21,1.63,2.47,,200.97,196.51,,,Visualizer
moment,32.309,7.54,34.61,1.62,2.42,,200.85,196.49,,,Visualizer
moment,32.493,7.45,35.25,1.66,2.34,,200.66,196.37,,,Visualizer
