information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,5.64,0.0,6.15,0.0,,87.21,84.5,,,Visualizer
moment,4.184,6.6,0.0,5.81,0.0,,87.05,84.64,,,Visualizer
moment,4.408,7.78,0.0,5.38,0.0,,86.82,84.68,,,Visualizer
moment,4.633,9.08,0.0,4.88,0.0,,86.56,84.75,,,Visualizer
moment,4.813,10.15,0.0,4.34,0.0,,86.4,84.79,,,Visualizer
moment,5.038,10.74,0.0,3.74,0.0,,86.27,84.89,,,Visualizer
moment,5.264,11.52,0.0,3.07,0.0,,86.11,84.88,,,Visualizer
moment,5.443,11.9,0.0,2.44,0.0,,85.91,84.88,,,Visualizer
moment,5.668,11.86,0.0,1.93,0.0,,85.91,84.92,,,Visualizer
moment,5.893,11.86,0.0,1.5,0.0,,85.81,84.9,,,Visualizer
moment,6.073,11.76,0.0,1.17,0.0,,85.62,84.91,,,Visualizer
moment,6.298,11.67,0.0,0.91,0.0,,85.55,84.91,,,Visualizer
moment,6.523,11.64,0.0,0.71,0.0,,85.45,84.96,,,Visualizer
moment,6.703,11.59,0.0,0.55,0.0,,85.42,84.86,,,Visualizer
moment,6.928,11.54,0.0,0.43,0.0,,85.55,84.77,,,Visualizer
moment,7.108,11.52,0.0,0.33,0.0,,85.52,84.88,,,Visualizer
moment,7.333,11.5,0.0,0.26,0.0,,85.45,84.89,,,Visualizer
moment,7.558,11.48,0.0,0.2,0.0,,85.49,84.79,,,Visualizer
moment,7.738,11.48,0.0,0.16,0.0,,85.55,84.78,,,Visualizer
moment,7.963,11.46,0.0,0.12,0.0,,85.32,84.78,,,Visualizer
moment,8.143,11.45,0.0,0.09,0.0,,85.49,84.78,,,Visualizer
moment,8.368,11.44,0.0,0.07,0.0,,85.45,84.79,,,Visualizer
moment,8.593,11.43,0.0,0.06,0.0,,85.45,84.71,,,Visualizer
moment,8.773,11.42,0.0,0.04,0.0,,85.49,84.75,,,Visualizer
moment,8.998,11.42,0.0,0.03,0.0,,85.45,84.81,,,Visualizer
moment,9.223,11.41,0.0,0.03,0.0,,85.52,84.7,,,Visualizer
moment,9.403,11.41,0.0,0.02,0.0,,85.42,84.7,,,Visualizer
moment,9.628,11.4,0.0,0.02,0.0,,85.49,84.78,,,Visualizer
moment,9.808,11.4,0.0,0.01,0.0,,85.42,84.73,,,Visualizer
moment,10.033,11.4,0.0,0.01,0.0,,85.42,84.69,,,Visualizer
moment,10.258,11.4,0.0,0.01,0.0,,85.58,84.69,,,Visualizer
moment,10.438,11.39,0.0,0.01,0.0,,85.49,84.64,,,Visualizer
moment,10.663,11.4,0.0,0.0,0.0,,85.45,84.65,,,Visualizer
moment,10.888,11.39,0.0,0.0,0.0,,85.52,84.71,,,Visualizer
moment,11.068,11.4,0.0,0.0,0.0,,85.52,84.69,,,Visualizer
moment,11.293,11.4,0.0,0.0,0.0,,85.62,84.66,,,Visualizer
moment,11.518,11.4,0.0,0.0,0.0,,85.55,84.65,,,Visualizer
moment,11.698,11.4,0.0,0.0,0.0,,85.58,84.66,,,Visualizer
moment,11.923,11.4,0.0,0.0,0.0,,85.68,84.69,,,Visualizer
moment,12.103,11.41,0.0,0.0,0.0,,85.58,84.65,,,Visualizer
moment,12.328,11.41,0.0,0.0,0.0,,85.68,84.71,,,Visualizer
moment,12.553,11.42,0.0,0.0,0.0,,85.71,84.72,,,Visualizer
moment,12.733,11.42,0.0,0.0,0.0,,85.55,84.65,,,Visualizer
moment,12.958,11.42,0.0,0.0,0.0,,85.68,84.68,,,Visualizer
moment,13.183,11.42,0.0,0.0,0.0,,85.55,84.66,,,Visualizer
moment,13.363,11.43,0.0,0.0,0.0,,85.68,84.62,,,Visualizer
moment,13.588,11.44,0.0,0.0,0.0,,85.68,84.62,,,Visualizer
moment,13.768,11.44,0.0,0.0,0.0,,85.75,84.67,,,Visualizer
moment,13.993,11.44,0.0,0.0,0.0,,85.71,84.67,,,Visualizer
moment,14.218,11.44,0.0,0.0,0.0,,85.68,84.67,,,Visualizer
moment,14.398,11.45,0.0,0.0,0.0,,85.68,84.68,,,Visualizer
moment,14.623,11.45,0.0,0.0,0.0,,85.81,84.69,,,Visualizer
moment,14.848,11.46,0.0,0.0,0.0,,85.75,84.65,,,Visualizer
moment,15.028,11.47,0.0,0.0,0.0,,85.78,84.65,,,Visualizer
moment,15.253,11.48,0.0,0.0,0.0,,85.78,84.7,,,Visualizer
moment,15.478,11.48,0.0,0.0,0.0,,85.75,84.67,,,Visualizer
moment,15.658,11.49,0.0,0.0,0.0,,85.75,84.76,,,Visualizer
moment,15.883,11.5,0.0,0.0,0.0,,85.84,84.81,,,Visualizer
moment,16.064,11.5,0.0,0.0,0.0,,85.88,84.72,,,Visualizer
moment,16.288,11.5,0.0,0.0,0.0,,85.84,84.66,,,Visualizer
moment,16.512,11.51,0.0,0.0,0.0,,85.78,84.69,,,Visualizer
moment,16.693,11.52,0.0,0.0,0.0,,85.71,84.78,,,Visualizer
moment,16.918,11.52,0.0,0.0,0.0,,85.84,84.77,,,Visualizer
moment,17.143,11.53,0.0,0.0,0.0,,85.91,84.72,,,Visualizer
moment,17.323,11.54,0.0,0.0,0.0,,85.71,84.73,,,Visualizer
moment,17.548,11.56,0.0,0.0,0.0,,85.84,84.68,,,Visualizer
moment,17.728,11.55,0.0,0.0,0.0,,85.84,84.72,,,Visualizer
moment,17.953,11.57,0.0,0.0,0.0,,85.91,84.68,,,Visualizer
moment,18.178,11.58,0.0,0.0,0.0,,85.84,84.71,,,Visualizer
moment,18.358,11.58,0.0,0.0,0.0,,85.94,84.71,,,Visualizer
moment,18.583,11.59,0.0,0.0,0.0,,85.84,84.81,,,Visualizer
moment,18.808,11.59,0.0,0.0,0.0,,86.01,84.74,,,Visualizer
moment,18.988,11.61,0.0,0.0,0.0,,85.84,84.74,,,Visualizer
moment,19.213,11.62,0.0,0.0,0.0,,85.91,84.71,,,Visualizer
moment,19.437,11.62,0.0,0.0,0.0,,85.88,84.76,,,Visualizer
moment,19.617,11.63,0.0,0.0,0.0,,85.91,84.81,,,Visualizer
moment,19.843,11.65,0.0,0.0,0.0,,85.84,84.83,,,Visualizer
moment,20.023,11.61,0.0,0.0,0.0,,85.88,84.77,,,Visualizer
moment,20.248,5.35,0.0,0.0,0.0,,85.88,84.82,,,Visualizer
moment,20.473,0.52,0.0,0.0,0.0,,85.88,84.86,,,Visualizer
moment,20.653,1.42,0.0,0.0,0.0,,85.94,84.79,,,Visualizer
moment,20.878,1.41,0.0,0.0,0.0,,85.84,84.75,,,Visualizer
moment,21.103,0.71,0.0,0.0,0.0,,85.81,84.81,,,Visualizer
moment,21.283,0.69,0.0,0.0,0.0,,85.88,84.84,,,Visualizer
moment,21.508,0.78,0.0,0.0,0.0,,85.88,84.78,,,Visualizer
moment,21.688,0.99,0.0,0.0,0.0,,85.84,84.79,,,Visualizer
moment,21.912,0.82,0.0,0.0,0.0,,85.91,84.83,,,Visualizer
moment,22.138,0.75,0.0,0.0,0.0,,85.78,84.71,,,Visualizer
moment,22.318,0.8,0.0,0.0,0.0,,85.84,84.71,,,Visualizer
moment,22.542,0.86,0.0,0.0,0.0,,85.75,84.68,,,Visualizer
moment,22.767,0.86,0.0,0.0,0.0,,85.84,84.72,,,Visualizer
moment,22.948,0.84,0.0,0.0,0.0,,85.75,84.73,,,Visualizer
moment,23.173,0.9,0.0,0.0,0.0,,85.71,84.69,,,Visualizer
moment,23.398,0.83,0.0,0.0,0.0,,85.78,84.58,,,Visualizer
moment,23.578,0.73,0.0,0.0,0.0,,85.84,84.6,,,Visualizer
moment,23.803,0.76,0.0,0.0,0.0,,85.78,84.61,,,Visualizer
moment,23.983,0.72,0.0,0.0,0.0,,85.78,84.59,,,Visualizer
moment,24.208,0.68,0.0,0.0,0.0,,85.78,84.56,,,Visualizer
moment,24.433,0.65,0.0,0.0,0.0,,85.75,84.5,,,Visualizer
moment,24.612,0.61,0.0,0.0,0.0,,85.78,84.48,,,Visualizer
moment,24.837,0.5,0.0,0.0,0.0,,85.71,84.58,,,Visualizer
moment,25.018,0.64,0.0,0.0,0.0,,85.75,84.59,,,Visualizer
moment,25.242,0.57,0.0,0.0,0.0,,85.78,84.51,,,Visualizer
moment,25.468,0.31,0.0,0.0,0.0,,85.81,84.44,,,Visualizer
moment,25.647,0.23,0.0,0.0,0.0,,85.75,84.4,,,Visualizer
moment,25.872,0.23,0.0,0.0,0.0,,85.71,84.45,,,Visualizer
moment,26.097,0.33,0.0,0.0,0.0,,85.71,84.51,,,Visualizer
moment,26.278,0.37,0.0,0.0,0.0,,85.71,84.43,,,Visualizer
moment,26.502,0.24,0.0,0.0,0.0,,85.71,84.42,,,Visualizer
moment,26.683,0.24,0.0,0.0,0.0,,85.78,84.37,,,Visualizer
moment,26.908,0.26,0.0,0.0,0.0,,85.88,84.37,,,Visualizer
moment,27.132,0.24,0.0,0.0,0.0,,85.78,84.42,,,Visualizer
moment,27.313,0.33,0.0,0.0,0.0,,85.84,84.38,,,Visualizer
moment,27.537,0.27,0.0,0.0,0.0,,85.84,84.38,,,Visualizer
moment,27.762,0.26,0.0,0.0,0.0,,85.78,84.35,,,Visualizer
moment,27.942,0.2,0.0,0.0,0.0,,85.75,84.27,,,Visualizer
moment,28.167,0.2,0.0,0.0,0.0,,85.81,84.25,,,Visualizer
moment,28.392,0.14,0.0,0.0,0.0,,85.78,84.24,,,Visualizer
moment,28.572,0.19,0.0,0.0,0.0,,85.81,84.31,,,Visualizer
moment,28.797,0.04,0.0,0.0,0.0,,85.88,84.29,,,Visualizer
moment,28.977,0.02,0.0,0.0,0.0,,85.75,84.27,,,Visualizer
moment,29.202,0.03,0.0,0.0,0.0,,85.71,84.27,,,Visualizer
moment,29.427,0.01,0.0,0.0,0.0,,85.68,84.19,,,Visualizer
moment,29.608,0.0,0.0,0.0,0.0,,85.81,84.28,,,Visualizer
moment,29.832,0.0,0.0,0.0,0.0,,85.78,84.27,,,Visualizer
moment,30.057,0.0,0.0,0.0,0.0,,85.81,84.19,,,Visualizer
moment,30.237,0.0,0.0,0.0,0.0,,85.68,84.23,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,85.71,84.2,,,Visualizer
moment,30.688,0.0,0.0,0.0,0.0,,85.78,84.19,,,Visualizer
moment,30.868,0.0,0.0,0.0,0.0,,85.81,84.18,,,Visualizer
moment,31.092,0.0,0.0,0.0,0.0,,85.75,84.19,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,85.84,84.2,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,85.65,84.18,,,Visualizer
moment,31.722,0.0,0.0,0.0,0.0,,85.75,84.21,,,Visualizer
moment,31.902,0.0,0.0,0.0,0.0,,85.75,84.27,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,85.71,84.16,,,Visualizer
moment,32.352,0.0,0.0,0.0,0.0,,85.75,84.11,,,Visualizer
moment,32.533,0.0,0.0,0.0,0.0,,85.71,84.12,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,85.71,84.12,,,Visualizer
moment,32.982,0.0,0.0,0.0,0.0,,85.62,84.05,,,Visualizer
moment,33.162,0.0,0.0,0.0,0.0,,85.78,84.13,,,Visualizer
moment,33.387,0.0,0.0,0.0,0.0,,85.68,84.11,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,85.71,84.07,,,Visualizer
moment,33.792,0.0,0.0,0.0,0.0,,85.71,84.09,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,85.65,84.12,,,Visualizer
moment,34.197,0.0,0.0,0.0,0.0,,85.68,84.06,,,Visualizer
moment,34.422,0.0,0.0,0.0,0.0,,85.75,84.03,,,Visualizer
moment,34.692,0.0,0.0,0.0,0.0,,85.75,84.07,,,Visualizer
moment,34.827,0.0,0.0,0.0,0.0,,85.65,84.13,,,Visualizer
moment,35.052,0.0,0.0,0.13,0.0,,85.68,83.75,,,Visualizer
moment,35.232,0.0,0.0,1.52,0.0,,85.62,83.9,,,Visualizer
moment,35.457,0.0,0.0,2.94,0.0,,85.55,83.92,,,Visualizer
moment,35.682,0.0,0.0,4.16,0.0,,84.58,83.91,,,Visualizer
moment,35.863,0.01,0.0,5.04,0.0,,83.84,83.94,,,Visualizer
moment,36.087,0.01,0.0,6.05,0.0,,83.29,83.95,,,Visualizer
moment,36.312,0.0,0.0,6.86,0.0,,82.93,83.97,,,Visualizer
moment,36.492,0.0,0.0,7.52,0.0,,82.45,84.0,,,Visualizer
moment,36.717,0.0,0.0,8.11,0.0,,81.68,84.0,,,Visualizer
moment,36.942,0.0,0.0,8.46,0.0,,80.55,84.01,,,Visualizer
moment,37.125,0.0,0.0,8.78,0.0,,78.92,84.02,,,Visualizer
moment,37.347,0.18,0.0,9.02,0.0,,78.21,83.96,,,Visualizer
moment,37.527,0.92,0.0,9.01,0.0,,78.79,83.81,,,Visualizer
moment,37.752,1.61,0.0,8.86,0.0,,79.98,83.68,,,Visualizer
moment,37.978,2.38,0.0,8.55,0.0,,81.39,83.32,,,Visualizer
moment,38.157,3.35,0.0,8.11,0.0,,82.9,83.13,,,Visualizer
moment,38.382,4.98,0.0,7.49,0.0,,84.39,83.12,,,Visualizer
moment,38.607,7.46,0.0,6.67,0.0,,85.58,83.14,,,Visualizer
moment,38.787,10.28,0.0,5.64,0.0,,86.53,83.27,,,Visualizer
moment,39.012,11.76,0.0,4.53,0.0,,87.34,83.46,,,Visualizer
moment,39.237,12.05,0.0,3.54,0.0,,88.1,83.66,,,Visualizer
moment,39.417,11.9,0.0,2.76,0.0,,88.52,83.8,,,Visualizer
moment,39.642,11.74,0.0,2.14,0.0,,89.02,83.82,,,Visualizer
moment,39.822,11.63,0.0,1.67,0.0,,89.35,83.92,,,Visualizer
moment,40.047,11.56,0.0,1.3,0.0,,89.41,84.01,,,Visualizer
moment,40.272,11.48,0.0,1.01,0.0,,89.68,84.06,,,Visualizer
moment,40.452,11.41,0.0,0.78,0.0,,89.91,84.14,,,Visualizer
moment,40.677,11.37,0.0,0.61,0.0,,89.94,84.17,,,Visualizer
moment,40.902,11.34,0.0,0.47,0.0,,90.18,84.16,,,Visualizer
moment,41.082,11.32,0.0,0.37,0.0,,90.14,84.2,,,Visualizer
moment,41.307,11.28,0.0,0.29,0.0,,90.14,84.18,,,Visualizer
moment,41.487,11.26,0.0,0.22,0.0,,90.24,84.25,,,Visualizer
moment,41.712,11.26,0.0,0.17,0.0,,90.14,84.24,,,Visualizer
moment,41.937,11.24,0.0,0.14,0.0,,90.21,84.26,,,Visualizer
moment,42.117,11.21,0.0,0.11,0.0,,90.14,84.19,,,Visualizer
moment,42.342,11.2,0.0,0.08,0.0,,90.04,84.15,,,Visualizer
moment,42.567,11.18,0.0,0.06,0.0,,90.04,84.17,,,Visualizer
moment,42.747,11.16,0.0,0.05,0.0,,89.81,84.21,,,Visualizer
moment,42.972,11.15,0.0,0.04,0.0,,89.91,84.19,,,Visualizer
moment,43.152,11.15,0.0,0.03,0.0,,89.75,84.19,,,Visualizer
moment,43.377,11.12,0.0,0.02,0.0,,89.64,84.24,,,Visualizer
moment,43.647,11.11,0.0,0.02,0.0,,89.55,84.19,,,Visualizer
moment,43.782,11.09,0.0,0.01,0.0,,89.41,84.18,,,Visualizer
moment,44.007,11.09,0.0,0.01,0.0,,89.35,84.15,,,Visualizer
moment,44.232,11.07,0.0,0.01,0.0,,89.21,84.15,,,Visualizer
moment,44.412,11.06,0.0,0.01,0.0,,89.21,84.14,,,Visualizer
moment,44.637,11.05,0.0,0.01,0.0,,89.15,84.11,,,Visualizer
moment,44.862,11.04,0.0,0.0,0.0,,89.02,84.11,,,Visualizer
moment,45.042,11.03,0.0,0.0,0.0,,88.82,84.12,,,Visualizer
moment,45.267,11.02,0.0,0.0,0.0,,88.79,84.16,,,Visualizer
moment,45.447,11.01,0.0,0.0,0.0,,88.66,84.08,,,Visualizer
moment,45.672,11.0,0.0,0.0,0.0,,88.72,84.01,,,Visualizer
moment,45.897,10.99,0.0,0.0,0.0,,88.56,84.13,,,Visualizer
moment,46.077,10.98,0.0,0.0,0.0,,88.56,84.1,,,Visualizer
moment,46.302,10.97,0.0,0.0,0.0,,88.49,84.09,,,Visualizer
moment,46.527,10.94,0.0,0.0,0.0,,88.33,84.05,,,Visualizer
moment,46.706,10.94,0.0,0.0,0.0,,88.33,84.08,,,Visualizer
moment,46.932,10.93,0.0,0.0,0.0,,88.13,84.06,,,Visualizer
moment,47.112,10.92,0.0,0.0,0.0,,88.03,84.04,,,Visualizer
moment,47.337,10.92,0.0,0.0,0.0,,88.03,84.08,,,Visualizer
moment,47.562,10.91,0.0,0.0,0.0,,87.96,84.07,,,Visualizer
moment,47.742,10.9,0.0,0.0,0.0,,88.0,84.0,,,Visualizer
moment,47.967,10.89,0.0,0.0,0.0,,87.8,83.95,,,Visualizer
moment,48.192,10.88,0.0,0.0,0.0,,87.7,84.0,,,Visualizer
moment,48.371,10.86,0.0,0.0,0.0,,87.77,84.04,,,Visualizer
moment,48.597,10.85,0.0,0.0,0.0,,87.61,84.01,,,Visualizer
moment,48.822,10.85,0.0,0.0,0.0,,87.61,84.02,,,Visualizer
moment,49.002,10.84,0.0,0.0,0.0,,87.51,84.05,,,Visualizer
moment,49.226,10.83,0.0,0.0,0.0,,87.54,83.99,,,Visualizer
moment,49.407,10.82,0.0,0.0,0.0,,87.38,84.03,,,Visualizer
moment,49.631,10.82,0.0,0.0,0.0,,87.44,84.0,,,Visualizer
moment,49.857,10.81,0.0,0.0,0.0,,87.28,83.91,,,Visualizer
moment,50.037,10.76,0.0,0.0,0.0,,87.21,84.01,,,Visualizer
moment,50.262,4.64,0.0,0.0,0.0,,87.28,84.06,,,Visualizer
moment,50.486,1.11,0.0,0.0,0.0,,87.28,84.08,,,Visualizer
moment,50.667,0.23,0.0,0.0,0.0,,87.08,84.03,,,Visualizer
moment,50.892,0.28,0.0,0.0,0.0,,87.02,84.09,,,Visualizer
moment,51.073,0.03,0.0,0.0,0.0,,87.05,84.1,,,Visualizer
moment,51.297,0.07,0.0,0.0,0.0,,86.95,84.04,,,Visualizer
moment,51.521,0.12,0.0,0.0,0.0,,87.02,84.02,,,Visualizer
moment,51.702,0.04,0.0,0.0,0.0,,87.08,83.98,,,Visualizer
moment,51.926,0.03,0.0,0.0,0.0,,86.82,83.98,,,Visualizer
moment,52.151,0.06,0.0,0.0,0.0,,86.95,83.98,,,Visualizer
moment,52.331,0.04,0.0,0.0,0.0,,86.89,84.02,,,Visualizer
moment,52.602,0.01,0.0,0.0,0.0,,86.82,83.91,,,Visualizer
moment,52.737,0.01,0.0,0.0,0.0,,86.82,83.97,,,Visualizer
moment,52.962,0.01,0.0,0.0,0.0,,86.82,83.93,,,Visualizer
moment,53.187,0.04,0.0,0.0,0.0,,86.79,83.88,,,Visualizer
moment,53.366,0.07,0.0,0.0,0.0,,86.69,83.84,,,Visualizer
moment,53.592,0.06,0.0,0.0,0.0,,86.69,83.87,,,Visualizer
moment,53.816,0.01,0.0,0.0,0.0,,86.62,83.82,,,Visualizer
moment,53.996,0.0,0.0,0.0,0.0,,86.69,83.78,,,Visualizer
moment,54.221,0.01,0.0,0.0,0.0,,86.5,83.81,,,Visualizer
moment,54.446,0.01,0.0,0.0,0.0,,86.5,83.72,,,Visualizer
moment,54.627,0.0,0.0,0.0,0.0,,86.46,83.7,,,Visualizer
moment,54.851,0.0,0.0,0.0,0.0,,86.46,83.74,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,86.4,83.74,,,Visualizer
moment,55.256,0.0,0.0,0.0,0.0,,86.36,83.74,,,Visualizer
moment,55.482,0.0,0.0,0.0,0.0,,86.4,83.79,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,86.43,83.72,,,Visualizer
moment,55.886,0.0,0.0,0.0,0.0,,86.27,83.63,,,Visualizer
moment,56.111,0.0,0.0,0.0,0.0,,86.17,83.6,,,Visualizer
moment,56.291,0.0,0.0,0.0,0.0,,86.14,83.65,,,Visualizer
moment,56.516,0.0,0.0,0.0,0.0,,86.14,83.68,,,Visualizer
moment,56.741,0.0,0.0,0.0,0.0,,86.11,83.65,,,Visualizer
moment,56.921,0.0,0.0,0.0,0.0,,86.17,83.61,,,Visualizer
moment,57.146,0.0,0.0,0.0,0.0,,85.94,83.64,,,Visualizer
moment,57.326,0.0,0.0,0.0,0.0,,86.07,83.65,,,Visualizer
moment,57.551,0.0,0.0,0.0,0.0,,85.97,83.63,,,Visualizer
moment,57.776,0.0,0.0,0.0,0.0,,85.91,83.65,,,Visualizer
moment,57.956,0.0,0.0,0.0,0.0,,85.94,83.64,,,Visualizer
moment,58.181,0.0,0.0,0.0,0.0,,85.88,83.68,,,Visualizer
moment,58.406,0.0,0.0,0.0,0.0,,85.78,83.66,,,Visualizer
moment,58.586,0.0,0.0,0.0,0.0,,85.88,83.6,,,Visualizer
moment,58.812,0.0,0.0,0.0,0.0,,85.78,83.54,,,Visualizer
moment,58.992,0.0,0.0,0.0,0.0,,85.94,83.57,,,Visualizer
moment,59.216,0.0,0.0,0.0,0.0,,85.78,83.52,,,Visualizer
moment,59.441,0.0,0.0,0.0,0.0,,85.84,83.55,,,Visualizer
moment,59.621,0.0,0.0,0.0,0.0,,85.81,83.6,,,Visualizer
moment,59.846,0.0,0.0,0.0,0.0,,85.75,83.55,,,Visualizer
moment,60.072,0.0,0.0,0.0,0.0,,85.68,83.54,,,Visualizer
moment,60.296,0.0,0.0,0.0,0.0,,85.68,83.53,,,Visualizer
moment,60.476,0.0,0.0,0.0,0.0,,85.58,83.57,,,Visualizer
moment,60.656,0.0,0.0,0.0,0.0,,85.75,83.58,,,Visualizer
moment,60.881,0.0,0.0,0.0,0.0,,85.62,83.5,,,Visualizer
moment,61.106,0.0,0.0,0.0,0.0,,85.71,83.52,,,Visualizer
moment,61.286,0.0,0.0,0.0,0.0,,85.68,83.52,,,Visualizer
moment,61.556,0.0,0.0,0.0,0.0,,85.65,83.5,,,Visualizer
moment,61.736,0.0,0.0,0.0,0.0,,85.68,83.55,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,85.65,83.56,,,Visualizer
moment,62.141,0.0,0.0,0.0,0.0,,85.58,83.6,,,Visualizer
moment,62.366,0.0,0.0,0.0,0.0,,85.62,83.58,,,Visualizer
moment,62.546,0.0,0.0,0.0,0.0,,85.55,83.5,,,Visualizer
moment,62.771,0.0,0.0,0.0,0.0,,85.58,83.56,,,Visualizer
moment,62.952,0.0,0.0,0.0,0.0,,85.58,83.55,,,Visualizer
moment,63.176,0.0,0.0,0.0,0.0,,85.58,83.46,,,Visualizer
moment,63.401,0.0,0.0,0.0,0.0,,85.65,83.54,,,Visualizer
moment,63.581,0.0,0.0,0.0,0.0,,85.52,83.57,,,Visualizer
moment,63.806,0.0,0.0,0.0,0.0,,85.55,83.57,,,Visualizer
moment,64.032,0.0,0.0,0.0,0.0,,85.52,83.53,,,Visualizer
moment,64.211,0.0,0.0,0.0,0.0,,85.45,83.57,,,Visualizer
moment,64.436,0.0,0.0,0.0,0.0,,85.55,83.58,,,Visualizer
moment,64.616,0.0,0.0,0.0,0.0,,85.52,83.59,,,Visualizer
moment,64.841,0.0,0.0,0.0,0.0,,85.65,83.6,,,Visualizer
moment,65.066,0.0,0.0,0.1,0.0,,85.55,83.28,,,Visualizer
moment,65.246,0.0,0.0,1.51,0.0,,85.52,83.44,,,Visualizer
moment,65.471,0.0,0.0,3.01,0.0,,85.52,83.47,,,Visualizer
moment,65.696,0.0,0.0,4.24,0.0,,85.29,83.4,,,Visualizer
moment,65.876,0.15,0.0,5.14,0.0,,85.0,83.48,,,Visualizer
moment,66.101,0.4,0.0,5.93,0.0,,84.06,83.49,,,Visualizer
moment,66.326,0.52,0.0,6.47,0.0,,83.19,83.57,,,Visualizer
moment,66.506,0.94,0.0,6.78,0.0,,82.71,83.58,,,Visualizer
moment,66.731,1.59,0.0,7.0,0.0,,82.48,83.45,,,Visualizer
moment,66.911,2.78,0.0,6.92,0.0,,82.58,83.36,,,Visualizer
moment,67.136,4.98,0.0,6.57,0.0,,82.58,83.24,,,Visualizer
moment,67.361,8.1,0.0,5.89,0.0,,82.68,83.15,,,Visualizer
moment,67.541,10.91,0.0,4.84,0.0,,82.64,83.04,,,Visualizer
moment,67.766,11.78,0.0,3.81,0.0,,82.61,83.05,,,Visualizer
moment,67.991,11.39,0.0,2.97,0.0,,82.84,82.95,,,Visualizer
moment,68.171,10.9,0.0,2.34,0.0,,82.8,82.88,,,Visualizer
moment,68.396,10.97,0.0,1.83,0.0,,82.84,82.88,,,Visualizer
moment,68.576,11.06,0.0,1.43,0.0,,82.84,82.88,,,Visualizer
moment,68.801,10.97,0.0,1.11,0.0,,82.8,82.83,,,Visualizer
moment,69.026,10.96,0.0,0.86,0.0,,82.8,82.79,,,Visualizer
moment,69.251,10.96,0.0,0.67,0.0,,82.9,82.83,,,Visualizer
moment,69.431,10.94,0.0,0.52,0.0,,82.84,82.88,,,Visualizer
moment,69.656,10.92,0.0,0.41,0.0,,82.84,82.85,,,Visualizer
moment,69.836,10.92,0.0,0.32,0.0,,82.84,82.83,,,Visualizer
moment,70.061,10.92,0.0,0.25,0.0,,82.93,82.93,,,Visualizer
moment,70.286,10.9,0.0,0.19,0.0,,82.93,82.91,,,Visualizer
moment,70.466,10.89,0.0,0.15,0.0,,82.93,82.8,,,Visualizer
