information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.521,0.0,18.05,0.0,0.62,,98.92,97.27,,,Visualizer
moment,33.746,0.0,18.25,0.0,0.6,,98.88,97.26,,,Visualizer
moment,33.925,0.0,18.37,0.0,0.67,,99.02,97.27,,,Visualizer
moment,34.152,0.0,18.55,0.0,0.54,,99.1,97.31,,,Visualizer
moment,34.376,0.0,18.61,0.0,0.58,,99.02,97.31,,,Visualizer
moment,34.555,0.0,18.82,0.0,0.76,,98.99,97.28,,,Visualizer
moment,34.78,0.0,18.87,0.0,0.61,,98.95,97.26,,,Visualizer
moment,35.005,0.0,18.92,0.0,0.54,,98.88,97.32,,,Visualizer
moment,35.185,0.0,18.97,0.0,0.42,,98.99,97.26,,,Visualizer
moment,35.411,0.0,19.23,0.0,0.61,,98.92,97.3,,,Visualizer
moment,35.637,0.0,19.43,0.0,0.58,,98.95,97.31,,,Visualizer
moment,35.815,0.0,19.46,0.0,0.58,,98.99,97.31,,,Visualizer
moment,36.043,0.0,19.53,0.0,0.6,,99.06,97.37,,,Visualizer
moment,36.22,0.0,19.7,0.0,0.72,,98.95,97.4,,,Visualizer
moment,36.445,0.0,19.87,0.0,0.63,,98.99,97.37,,,Visualizer
moment,36.671,0.0,19.92,0.0,0.49,,98.99,97.37,,,Visualizer
moment,36.85,0.0,19.96,0.0,0.5,,98.99,97.42,,,Visualizer
moment,37.121,0.0,20.36,0.0,0.67,,99.1,97.42,,,Visualizer
moment,37.345,0.0,20.44,0.0,0.71,,98.99,97.44,,,Visualizer
moment,37.48,0.0,20.53,0.0,0.67,,98.99,97.48,,,Visualizer
moment,37.705,0.0,20.56,0.34,0.66,,99.02,97.51,,,Visualizer
moment,37.885,0.0,20.61,0.54,0.64,,98.92,97.59,,,Visualizer
moment,38.111,0.0,20.94,0.82,0.89,,98.88,97.52,,,Visualizer
moment,38.34,0.0,20.99,1.2,0.54,,98.85,97.61,,,Visualizer
moment,38.515,0.0,21.11,1.37,0.57,,98.99,97.53,,,Visualizer
moment,38.743,0.0,21.23,1.63,0.66,,98.99,97.58,,,Visualizer
moment,38.965,0.0,21.31,1.69,0.53,,98.99,97.63,,,Visualizer
moment,39.193,0.0,21.62,1.9,0.65,,98.92,97.65,,,Visualizer
moment,39.371,0.0,21.63,1.97,0.63,,98.99,97.6,,,Visualizer
moment,39.551,0.0,21.72,2.05,0.6,,98.99,97.72,,,Visualizer
moment,39.775,0.0,21.87,2.09,0.6,,98.99,97.67,,,Visualizer
moment,40.0,0.01,22.03,2.14,0.71,,98.95,97.72,,,Visualizer
moment,40.18,0.01,22.06,2.16,0.53,,98.95,97.84,,,Visualizer
moment,40.406,0.03,22.31,2.17,0.66,,98.92,97.89,,,Visualizer
moment,40.631,0.04,22.46,2.19,0.62,,98.85,97.76,,,Visualizer
moment,40.81,0.04,22.48,2.19,0.62,,98.92,97.81,,,Visualizer
moment,41.036,0.03,22.53,2.22,0.53,,98.88,97.9,,,Visualizer
moment,41.215,0.05,22.78,2.21,0.71,,98.74,97.87,,,Visualizer
moment,41.44,0.06,22.89,2.26,0.57,,98.6,97.86,,,Visualizer
moment,41.666,0.04,23.06,2.25,0.59,,98.49,97.87,,,Visualizer
moment,41.845,0.05,23.19,2.19,0.7,,98.46,97.82,,,Visualizer
moment,42.071,0.08,23.33,2.26,0.79,,98.42,97.85,,,Visualizer
moment,42.296,0.04,23.5,2.21,0.61,,98.31,97.84,,,Visualizer
moment,42.475,0.03,23.51,2.21,0.61,,98.07,97.8,,,Visualizer
moment,42.703,0.05,23.67,2.22,0.75,,98.03,97.79,,,Visualizer
moment,42.926,0.09,23.91,2.24,0.68,,97.85,97.89,,,Visualizer
moment,43.105,0.07,23.99,2.26,0.63,,97.89,97.84,,,Visualizer
moment,43.332,0.07,24.03,2.24,0.53,,97.64,97.73,,,Visualizer
moment,43.51,0.02,24.25,2.23,0.71,,97.68,97.81,,,Visualizer
moment,43.736,0.04,24.32,2.23,0.64,,97.57,97.83,,,Visualizer
moment,43.965,0.04,24.53,2.21,0.61,,97.46,97.78,,,Visualizer
moment,44.14,0.03,24.78,2.14,0.78,,97.43,97.85,,,Visualizer
moment,44.365,0.02,24.83,2.13,0.79,,97.36,97.7,,,Visualizer
moment,44.591,0.03,24.99,2.19,0.73,,97.32,97.64,,,Visualizer
moment,44.77,0.03,25.14,2.17,0.73,,97.29,97.67,,,Visualizer
moment,44.995,0.05,25.18,2.12,0.75,,97.15,97.64,,,Visualizer
moment,45.174,0.04,25.45,2.12,0.66,,97.11,97.6,,,Visualizer
moment,45.4,0.03,25.6,2.21,0.76,,97.11,97.6,,,Visualizer
moment,45.625,0.02,25.76,2.23,0.76,,96.87,97.54,,,Visualizer
moment,45.805,0.02,25.82,2.16,0.67,,96.8,97.55,,,Visualizer
moment,46.034,0.02,26.05,2.16,0.83,,96.62,97.51,,,Visualizer
moment,46.3,0.02,26.34,2.16,0.88,,96.38,97.53,,,Visualizer
moment,46.435,0.02,26.37,2.15,0.89,,96.31,97.58,,,Visualizer
moment,46.661,0.01,26.64,2.19,0.87,,96.24,97.47,,,Visualizer
moment,46.84,0.02,26.66,2.16,0.86,,96.2,97.35,,,Visualizer
moment,47.068,0.04,26.72,2.2,0.69,,96.03,97.37,,,Visualizer
moment,47.29,0.01,27.06,2.24,0.71,,95.93,97.34,,,Visualizer
moment,47.47,0.01,27.15,2.2,0.77,,95.82,97.27,,,Visualizer
moment,47.695,0.02,27.42,2.24,0.77,,95.75,97.24,,,Visualizer
moment,47.92,0.02,27.59,2.27,0.89,,95.65,97.24,,,Visualizer
moment,48.104,0.02,27.71,2.24,0.98,,95.61,97.26,,,Visualizer
moment,48.326,0.01,27.79,2.23,0.72,,95.51,97.21,,,Visualizer
moment,48.505,0.02,27.82,2.22,0.66,,95.58,97.07,,,Visualizer
moment,48.731,0.01,28.2,2.21,0.77,,95.61,97.07,,,Visualizer
moment,48.956,0.01,28.33,2.19,0.73,,95.61,97.0,,,Visualizer
moment,49.134,0.03,28.56,2.18,0.84,,95.65,96.92,,,Visualizer
moment,49.36,0.02,28.69,2.18,0.91,,95.75,96.86,,,Visualizer
moment,49.632,0.01,28.91,2.18,0.9,,95.79,96.86,,,Visualizer
moment,49.765,0.02,28.93,2.18,0.8,,95.89,96.8,,,Visualizer
moment,49.991,0.01,29.27,2.18,0.93,,95.86,96.82,,,Visualizer
moment,50.217,0.02,29.52,2.2,0.86,,95.75,96.78,,,Visualizer
moment,50.395,0.01,29.65,2.17,0.83,,95.93,96.81,,,Visualizer
moment,50.62,0.02,29.79,2.19,0.87,,95.89,96.74,,,Visualizer
moment,50.8,0.02,29.91,2.17,0.83,,95.79,96.74,,,Visualizer
moment,51.025,0.01,30.09,2.15,0.81,,95.75,96.74,,,Visualizer
moment,51.251,0.01,30.15,2.21,0.62,,95.75,96.69,,,Visualizer
moment,51.431,0.02,30.46,2.18,0.8,,95.79,96.65,,,Visualizer
moment,51.658,0.01,30.61,2.15,0.81,,95.65,96.66,,,Visualizer
moment,51.881,0.02,30.68,2.18,0.76,,95.65,96.56,,,Visualizer
moment,52.06,0.01,30.96,2.22,0.86,,95.58,96.56,,,Visualizer
moment,52.286,0.01,31.16,2.19,1.0,,95.61,96.54,,,Visualizer
moment,52.468,0.02,31.29,2.16,0.82,,95.54,96.47,,,Visualizer
moment,52.69,0.01,31.4,2.21,0.81,,95.44,96.55,,,Visualizer
moment,52.961,0.01,31.81,2.21,0.93,,95.47,96.38,,,Visualizer
moment,53.095,0.01,31.84,2.19,0.87,,95.23,96.4,,,Visualizer
moment,53.32,0.01,32.05,2.21,0.88,,95.23,96.46,,,Visualizer
moment,53.545,0.0,32.24,2.18,0.83,,95.2,96.45,,,Visualizer
moment,53.725,0.01,32.32,2.17,0.83,,94.99,96.4,,,Visualizer
moment,53.996,0.02,32.51,2.17,0.69,,95.02,96.43,,,Visualizer
moment,54.133,0.01,32.53,2.2,0.68,,94.85,96.35,,,Visualizer
moment,54.356,0.01,32.84,2.2,0.78,,94.95,96.32,,,Visualizer
moment,54.626,0.02,32.91,2.18,0.66,,94.78,96.27,,,Visualizer
moment,54.77,0.01,33.12,2.16,0.79,,94.75,96.26,,,Visualizer
moment,54.985,0.0,33.4,2.19,0.88,,94.75,96.33,,,Visualizer
moment,55.256,0.01,33.43,2.17,0.89,,94.64,96.19,,,Visualizer
moment,55.39,0.01,33.65,2.17,0.8,,94.51,96.13,,,Visualizer
moment,55.615,0.0,33.81,2.2,0.89,,94.51,96.15,,,Visualizer
moment,55.843,0.01,33.96,2.19,0.74,,94.4,96.07,,,Visualizer
moment,56.02,0.01,34.2,2.17,0.79,,94.34,96.03,,,Visualizer
moment,56.245,0.01,34.41,2.22,0.85,,94.44,96.02,,,Visualizer
moment,56.425,0.01,34.6,2.2,0.91,,94.4,95.91,,,Visualizer
moment,56.652,0.0,34.74,2.17,0.92,,94.34,95.93,,,Visualizer
moment,56.879,0.01,34.91,2.2,0.94,,94.2,95.86,,,Visualizer
moment,57.055,0.01,35.15,2.16,0.94,,94.16,95.82,,,Visualizer
moment,57.28,0.01,35.27,2.14,0.85,,94.2,95.79,,,Visualizer
moment,57.506,0.0,35.38,2.18,0.77,,94.27,95.78,,,Visualizer
moment,57.734,0.01,35.6,2.2,0.85,,94.23,95.75,,,Visualizer
moment,57.911,0.01,35.73,2.18,0.81,,94.2,95.83,,,Visualizer
moment,58.099,0.01,35.95,2.16,0.79,,94.16,95.74,,,Visualizer
moment,58.316,0.02,35.99,2.17,0.72,,94.27,95.69,,,Visualizer
moment,58.54,0.01,36.33,2.17,0.94,,94.13,95.62,,,Visualizer
moment,58.72,0.01,36.5,2.16,0.89,,94.2,95.6,,,Visualizer
moment,58.945,0.01,36.54,2.2,0.8,,94.03,95.66,,,Visualizer
moment,59.171,0.0,36.84,2.2,0.88,,94.03,95.61,,,Visualizer
moment,59.351,0.01,36.87,2.16,0.84,,93.89,95.56,,,Visualizer
moment,59.576,0.01,37.09,2.2,0.75,,93.96,95.54,,,Visualizer
moment,59.754,0.0,37.28,2.19,0.77,,93.89,95.39,,,Visualizer
moment,59.98,0.01,37.44,2.19,0.89,,93.82,95.46,,,Visualizer
moment,60.206,0.01,37.72,2.15,0.87,,94.03,95.44,,,Visualizer
moment,60.385,0.01,37.77,2.21,0.89,,94.09,95.4,,,Visualizer
moment,60.611,0.01,37.99,2.21,0.89,,94.06,95.36,,,Visualizer
moment,60.835,0.01,38.12,2.14,0.83,,93.96,95.32,,,Visualizer
moment,61.015,0.01,38.3,2.2,0.85,,94.06,95.31,,,Visualizer
moment,61.24,0.0,38.46,2.2,0.73,,94.03,95.33,,,Visualizer
moment,61.465,0.01,38.73,2.2,0.95,,94.06,95.24,,,Visualizer
moment,61.645,0.0,38.82,2.19,1.01,,93.93,95.2,,,Visualizer
moment,61.874,0.01,39.04,2.22,0.91,,93.99,95.15,,,Visualizer
moment,62.05,0.01,39.09,2.2,0.78,,93.93,95.19,,,Visualizer
moment,62.276,0.0,39.36,2.18,0.89,,93.96,95.13,,,Visualizer
moment,62.545,0.01,39.67,2.22,0.84,,93.82,95.12,,,Visualizer
moment,62.682,0.01,39.75,2.19,0.89,,93.79,95.14,,,Visualizer
moment,62.95,0.01,39.95,2.21,0.88,,93.86,95.07,,,Visualizer
moment,63.131,0.01,39.99,2.22,0.89,,93.96,95.07,,,Visualizer
moment,63.311,0.01,40.17,2.2,0.8,,93.79,95.0,,,Visualizer
moment,63.535,0.01,40.37,2.18,0.93,,93.82,95.03,,,Visualizer
moment,63.715,0.01,40.57,2.22,0.81,,93.79,95.0,,,Visualizer
moment,63.94,0.02,40.73,2.16,0.86,,93.75,94.91,,,Visualizer
moment,64.211,0.01,40.87,2.19,0.87,,93.75,94.89,,,Visualizer
moment,64.361,0.0,41.05,2.18,0.87,,93.82,94.89,,,Visualizer
moment,64.572,0.01,41.2,2.18,0.82,,93.72,94.91,,,Visualizer
moment,64.796,0.01,41.45,2.2,0.83,,93.79,94.86,,,Visualizer
moment,64.975,0.01,41.56,2.18,0.82,,93.75,94.85,,,Visualizer
moment,65.2,0.0,41.78,2.17,0.9,,93.75,94.83,,,Visualizer
moment,65.38,0.0,41.84,2.18,0.78,,93.82,94.77,,,Visualizer
moment,65.65,0.01,42.17,2.17,0.87,,93.89,94.72,,,Visualizer
moment,65.83,0.02,42.2,2.14,0.82,,93.79,94.75,,,Visualizer
moment,66.011,0.0,42.44,2.2,0.87,,93.79,94.77,,,Visualizer
moment,66.235,0.0,42.73,2.19,0.94,,93.65,94.8,,,Visualizer
moment,66.464,0.01,42.81,2.2,0.78,,93.65,94.79,,,Visualizer
moment,66.641,0.01,43.04,2.23,0.89,,93.72,94.75,,,Visualizer
moment,66.865,0.01,43.23,2.2,1.0,,93.68,94.64,,,Visualizer
moment,67.045,0.01,43.34,2.22,0.89,,93.72,94.66,,,Visualizer
moment,67.271,0.01,43.49,2.15,0.73,,93.65,94.7,,,Visualizer
moment,67.499,0.01,43.78,2.2,0.96,,93.86,94.74,,,Visualizer
moment,67.722,0.01,43.98,2.2,0.86,,93.82,94.62,,,Visualizer
moment,67.9,0.01,44.05,2.16,0.81,,93.79,94.56,,,Visualizer
moment,68.125,0.01,44.26,2.18,0.82,,93.93,94.62,,,Visualizer
moment,68.306,0.01,44.36,2.18,0.89,,93.79,94.62,,,Visualizer
moment,68.531,0.01,44.66,2.19,0.87,,93.96,94.51,,,Visualizer
moment,68.755,0.01,44.85,2.21,0.86,,93.93,94.45,,,Visualizer
moment,68.935,0.01,45.03,2.17,0.97,,93.99,94.51,,,Visualizer
moment,69.16,0.0,45.26,2.22,0.99,,93.89,94.45,,,Visualizer
moment,69.34,0.01,45.33,2.15,0.88,,93.79,94.42,,,Visualizer
moment,69.613,0.0,45.49,2.2,0.82,,93.93,94.49,,,Visualizer
moment,69.79,0.01,45.71,2.15,0.85,,93.89,94.45,,,Visualizer
moment,69.972,0.01,45.84,2.19,0.8,,93.75,94.42,,,Visualizer
moment,70.195,0.01,46.03,2.17,0.76,,93.82,94.41,,,Visualizer
