information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,8.03,3.08,2.04,1.26,,82.12,80.04,,,Visualizer
moment,7.515,8.23,3.47,1.92,1.22,,82.05,80.14,,,Visualizer
moment,7.828,8.45,3.86,1.8,1.26,,82.02,80.15,,,Visualizer
moment,8.008,8.6,3.97,1.69,1.23,,81.89,80.2,,,Visualizer
moment,8.278,8.61,4.3,1.56,1.26,,81.86,80.28,,,Visualizer
moment,8.638,8.63,4.76,1.49,1.22,,81.89,80.35,,,Visualizer
moment,8.773,8.68,4.85,1.45,1.17,,81.77,80.43,,,Visualizer
moment,9.043,8.7,5.11,1.39,1.04,,81.83,80.44,,,Visualizer
moment,9.313,8.75,5.4,1.36,1.13,,81.57,80.48,,,Visualizer
moment,9.583,8.82,5.77,1.33,1.04,,81.54,80.47,,,Visualizer
moment,9.763,8.84,5.85,1.33,1.03,,81.51,80.54,,,Visualizer
moment,10.078,8.87,6.14,1.32,0.93,,81.51,80.56,,,Visualizer
moment,10.258,8.97,6.3,1.29,0.93,,81.32,80.57,,,Visualizer
moment,10.528,8.81,6.62,1.31,0.88,,81.22,80.62,,,Visualizer
moment,10.888,8.99,6.9,1.29,0.83,,81.16,80.65,,,Visualizer
moment,11.023,9.04,7.04,1.24,0.95,,81.16,80.63,,,Visualizer
moment,11.338,8.99,7.14,1.23,0.75,,81.19,80.68,,,Visualizer
moment,11.518,9.04,7.57,1.19,0.98,,81.16,80.66,,,Visualizer
moment,11.833,9.02,7.76,1.19,0.89,,81.16,80.66,,,Visualizer
moment,12.013,9.03,7.91,1.14,0.9,,81.19,80.68,,,Visualizer
moment,12.33,9.0,8.28,1.12,0.95,,81.16,80.68,,,Visualizer
moment,12.508,9.08,8.52,1.13,0.98,,81.22,80.71,,,Visualizer
moment,12.778,9.1,8.7,1.08,1.0,,81.22,80.72,,,Visualizer
moment,13.047,8.98,8.95,1.08,0.98,,81.22,80.71,,,Visualizer
moment,13.273,9.07,9.02,1.13,0.88,,81.25,80.71,,,Visualizer
moment,13.588,9.2,9.45,1.13,0.96,,81.32,80.73,,,Visualizer
moment,13.768,9.25,9.84,1.09,1.07,,81.41,80.77,,,Visualizer
moment,14.082,9.2,9.94,1.11,1.02,,81.41,80.82,,,Visualizer
moment,14.265,9.28,10.23,1.13,1.0,,81.51,80.79,,,Visualizer
moment,14.578,9.26,10.52,1.12,0.96,,81.51,80.76,,,Visualizer
moment,14.758,9.26,10.61,1.1,0.94,,81.64,80.75,,,Visualizer
moment,15.027,9.18,10.94,1.06,1.03,,81.83,80.79,,,Visualizer
moment,15.298,9.15,11.29,1.05,1.09,,81.86,80.72,,,Visualizer
moment,15.523,9.11,11.5,1.01,1.1,,81.83,80.77,,,Visualizer
moment,15.838,9.05,11.8,1.03,1.12,,81.93,80.77,,,Visualizer
moment,16.018,8.96,11.97,1.01,1.06,,81.89,80.74,,,Visualizer
moment,16.333,8.9,12.33,0.99,1.04,,81.99,80.76,,,Visualizer
moment,16.513,8.84,12.56,0.97,0.98,,82.12,80.76,,,Visualizer
moment,16.831,8.73,12.79,0.99,0.98,,82.18,80.85,,,Visualizer
moment,17.008,8.68,12.89,0.98,0.95,,82.25,80.79,,,Visualizer
moment,17.278,8.55,13.04,0.93,0.77,,82.31,80.81,,,Visualizer
moment,17.638,8.51,13.57,0.93,1.03,,82.38,80.74,,,Visualizer
moment,17.773,8.39,13.6,0.96,0.95,,82.54,80.73,,,Visualizer
moment,18.088,8.4,13.89,0.9,0.95,,82.5,80.79,,,Visualizer
moment,18.267,8.16,14.12,0.91,1.11,,82.6,80.82,,,Visualizer
moment,18.583,8.2,14.4,0.89,0.95,,82.67,80.83,,,Visualizer
moment,18.764,8.06,14.66,0.93,0.93,,82.67,80.88,,,Visualizer
moment,19.078,8.03,14.95,0.9,0.98,,82.8,80.85,,,Visualizer
moment,19.258,7.81,14.99,0.89,0.9,,82.83,80.81,,,Visualizer
moment,19.527,7.82,15.32,0.88,0.95,,82.89,80.79,,,Visualizer
moment,19.798,7.69,15.72,0.9,1.09,,82.96,80.78,,,Visualizer
moment,20.022,7.7,15.76,0.86,0.96,,82.96,80.79,,,Visualizer
moment,20.338,7.48,16.08,0.9,0.97,,82.96,80.86,,,Visualizer
moment,20.517,7.4,16.24,0.88,0.95,,83.02,80.83,,,Visualizer
moment,20.832,7.47,16.56,0.83,0.87,,83.05,80.8,,,Visualizer
moment,21.013,7.18,16.72,0.89,0.99,,83.25,80.79,,,Visualizer
moment,21.328,7.21,17.03,0.86,0.89,,83.21,80.81,,,Visualizer
moment,21.553,7.12,17.2,0.83,0.85,,83.12,80.84,,,Visualizer
moment,21.777,7.0,17.33,0.85,0.79,,83.21,80.79,,,Visualizer
moment,22.048,7.02,17.71,0.77,0.93,,83.12,80.81,,,Visualizer
moment,22.272,6.75,17.76,0.79,0.78,,83.21,80.83,,,Visualizer
moment,22.587,6.74,18.16,0.79,0.9,,83.31,80.81,,,Visualizer
moment,22.77,6.65,18.27,0.81,0.97,,83.25,80.82,,,Visualizer
moment,23.037,6.61,18.42,0.77,0.73,,83.18,80.85,,,Visualizer
moment,23.263,6.44,18.49,0.78,0.75,,83.12,80.72,,,Visualizer
moment,23.578,6.45,18.93,0.81,0.79,,83.18,80.82,,,Visualizer
moment,23.802,6.4,19.0,0.73,0.67,,83.21,80.79,,,Visualizer
moment,24.028,6.13,19.32,0.79,0.93,,83.18,80.8,,,Visualizer
