information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.745,7.01,14.5,1.54,1.66,,84.81,88.02,,,Visualizer
moment,15.959,6.98,14.9,1.53,1.66,,84.71,87.93,,,Visualizer
moment,16.137,6.95,15.3,1.6,1.71,,84.78,87.9,,,Visualizer
moment,16.378,7.04,15.7,1.52,1.74,,85.01,87.9,,,Visualizer
moment,16.591,7.03,16.2,1.49,1.74,,85.11,87.83,,,Visualizer
moment,16.818,6.99,16.6,1.59,1.76,,85.23,87.82,,,Visualizer
moment,16.979,6.96,17.0,1.6,1.76,,85.27,87.73,,,Visualizer
moment,17.225,6.91,17.4,1.64,1.79,,85.27,87.62,,,Visualizer
moment,17.405,7.02,17.6,1.65,1.79,,85.43,87.59,,,Visualizer
moment,17.612,6.87,18.2,1.72,1.84,,85.52,87.63,,,Visualizer
moment,17.793,6.88,18.4,1.78,1.84,,85.49,87.58,,,Visualizer
moment,18.036,7.0,19.1,1.79,1.89,,85.62,87.53,,,Visualizer
moment,18.232,7.02,19.5,1.8,1.89,,85.69,87.63,,,Visualizer
moment,18.426,6.91,19.7,1.78,1.91,,85.85,87.51,,,Visualizer
moment,18.67,6.87,20.3,1.76,1.91,,85.69,87.5,,,Visualizer
moment,18.869,7.01,20.7,1.73,1.94,,85.72,87.41,,,Visualizer
moment,19.072,6.93,21.3,1.76,1.99,,85.78,87.39,,,Visualizer
moment,19.274,6.95,21.7,1.76,2.01,,85.98,87.4,,,Visualizer
moment,19.501,7.03,22.1,1.8,1.99,,85.91,87.36,,,Visualizer
moment,19.695,6.93,22.3,1.83,2.01,,85.82,87.33,,,Visualizer
moment,19.895,6.99,23.0,1.78,2.04,,85.85,87.28,,,Visualizer
moment,20.084,6.82,23.5,1.85,2.06,,85.98,87.24,,,Visualizer
moment,20.328,6.87,23.9,1.79,2.06,,85.85,87.24,,,Visualizer
moment,20.538,6.88,24.4,1.84,2.11,,85.88,87.21,,,Visualizer
moment,20.718,6.91,24.9,1.82,2.14,,85.98,87.22,,,Visualizer
moment,20.912,6.88,25.3,1.92,2.14,,85.95,87.2,,,Visualizer
moment,21.205,6.95,25.9,1.9,2.14,,85.98,87.11,,,Visualizer
moment,21.352,6.92,26.2,1.95,2.16,,86.11,87.12,,,Visualizer
moment,21.565,6.88,26.7,1.9,2.19,,86.17,87.14,,,Visualizer
moment,21.799,6.75,27.5,1.96,2.24,,86.14,87.14,,,Visualizer
moment,21.986,6.75,27.7,2.01,2.21,,86.11,87.03,,,Visualizer
moment,22.231,6.93,28.3,2.02,2.21,,86.04,86.97,,,Visualizer
moment,22.376,6.89,28.5,2.03,2.21,,86.17,87.0,,,Visualizer
moment,22.63,6.88,29.3,2.07,2.26,,86.14,87.02,,,Visualizer
moment,22.815,6.91,29.8,2.1,2.29,,86.2,87.04,,,Visualizer
moment,23.014,6.98,30.0,2.03,2.26,,86.3,86.95,,,Visualizer
moment,23.224,6.77,30.7,2.07,2.26,,86.3,86.83,,,Visualizer
moment,23.448,6.88,31.2,2.06,2.29,,86.3,86.88,,,Visualizer
moment,23.642,6.83,31.7,2.1,2.31,,86.3,86.87,,,Visualizer
moment,23.841,6.86,32.2,2.1,2.31,,86.43,86.83,,,Visualizer
moment,24.097,6.86,32.7,2.12,2.31,,86.37,86.92,,,Visualizer
moment,24.277,6.86,33.1,2.13,2.31,,86.4,86.9,,,Visualizer
moment,24.52,6.92,33.6,2.13,2.31,,86.46,86.8,,,Visualizer
moment,24.666,6.87,34.1,2.12,2.31,,86.66,86.83,,,Visualizer
moment,24.91,6.86,34.6,2.15,2.34,,86.66,86.83,,,Visualizer
moment,25.108,6.9,35.1,2.09,2.34,,86.69,86.75,,,Visualizer
moment,25.3,6.85,35.6,2.1,2.36,,86.76,86.69,,,Visualizer
moment,25.499,6.86,36.0,2.06,2.34,,86.79,86.7,,,Visualizer
moment,25.753,6.85,36.8,2.1,2.34,,86.89,86.74,,,Visualizer
moment,25.945,6.92,37.0,2.13,2.34,,86.92,86.69,,,Visualizer
moment,26.136,6.95,37.5,2.14,2.36,,86.86,86.66,,,Visualizer
moment,26.384,6.87,38.2,2.07,2.37,,86.86,86.66,,,Visualizer
moment,26.567,6.66,38.4,2.12,2.36,,86.79,86.62,,,Visualizer
moment,26.768,6.76,39.2,2.14,2.37,,86.92,86.6,,,Visualizer
moment,26.958,6.86,39.4,2.13,2.37,,86.92,86.58,,,Visualizer
moment,27.201,6.83,40.1,2.14,2.36,,86.79,86.54,,,Visualizer
moment,27.401,6.85,40.7,2.16,2.39,,86.76,86.55,,,Visualizer
