information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.846,2.15,20.0,1.68,1.53,,90.5,92.22,,,Visualizer
moment,14.981,2.1,20.4,1.68,1.53,,90.46,92.15,,,Visualizer
moment,15.251,2.08,20.6,1.74,1.72,,90.39,92.14,,,Visualizer
moment,15.386,2.19,21.1,1.76,1.62,,90.5,92.14,,,Visualizer
moment,15.611,2.17,21.1,1.72,1.62,,90.59,92.13,,,Visualizer
moment,15.835,2.2,21.3,1.69,1.43,,90.7,92.08,,,Visualizer
moment,16.06,2.17,22.0,1.69,1.53,,90.89,92.11,,,Visualizer
moment,16.24,2.08,22.3,1.65,1.62,,91.03,92.08,,,Visualizer
moment,16.465,2.04,22.7,1.69,1.53,,91.16,92.07,,,Visualizer
moment,16.646,2.19,22.9,1.66,1.72,,91.26,92.0,,,Visualizer
moment,16.871,2.2,23.2,1.68,1.62,,91.43,91.95,,,Visualizer
moment,17.051,2.13,23.5,1.68,1.62,,91.63,91.99,,,Visualizer
moment,17.276,2.15,23.9,1.65,1.53,,91.87,92.0,,,Visualizer
moment,17.5,2.16,24.4,1.64,1.81,,92.07,91.96,,,Visualizer
moment,17.68,2.18,24.9,1.74,1.72,,92.27,91.88,,,Visualizer
moment,17.906,2.22,25.1,1.64,1.81,,92.74,91.85,,,Visualizer
moment,18.176,2.33,25.7,1.72,1.81,,92.94,91.93,,,Visualizer
moment,18.311,2.23,26.1,1.7,1.91,,93.25,91.91,,,Visualizer
moment,18.536,2.2,26.1,1.67,1.62,,93.72,91.84,,,Visualizer
moment,18.715,2.17,26.6,1.69,1.81,,94.03,91.89,,,Visualizer
moment,18.988,2.12,26.8,1.69,1.81,,94.51,91.83,,,Visualizer
moment,19.165,2.08,27.6,1.74,1.81,,94.75,91.8,,,Visualizer
moment,19.345,2.13,27.8,1.7,1.91,,95.12,91.85,,,Visualizer
moment,19.616,2.1,28.2,1.72,2.0,,95.61,91.83,,,Visualizer
moment,19.796,2.13,28.7,1.74,2.0,,95.95,91.89,,,Visualizer
moment,20.02,2.15,29.1,1.72,2.0,,96.3,91.84,,,Visualizer
moment,20.245,2.11,29.5,1.75,2.0,,96.75,91.86,,,Visualizer
moment,20.425,2.12,29.9,1.73,2.0,,96.96,91.91,,,Visualizer
moment,20.605,2.08,30.3,1.73,2.0,,97.38,91.97,,,Visualizer
moment,20.875,2.14,30.5,1.68,1.91,,97.76,91.99,,,Visualizer
moment,21.011,2.16,31.5,1.74,2.1,,98.01,92.06,,,Visualizer
moment,21.236,2.16,31.6,1.7,2.0,,98.22,92.14,,,Visualizer
moment,21.461,2.13,32.0,1.67,2.0,,98.54,92.22,,,Visualizer
moment,21.686,2.19,32.5,1.69,2.1,,98.89,92.3,,,Visualizer
moment,21.866,2.06,33.2,1.68,2.1,,99.17,92.3,,,Visualizer
moment,22.09,2.04,33.4,1.72,2.0,,99.21,92.33,,,Visualizer
moment,22.316,2.07,33.8,1.61,2.1,,99.39,92.48,,,Visualizer
moment,22.496,1.98,34.2,1.71,2.1,,99.49,92.59,,,Visualizer
moment,22.676,2.05,34.7,1.71,2.1,,99.42,92.64,,,Visualizer
moment,22.99,2.21,35.0,1.68,1.91,,99.53,92.71,,,Visualizer
moment,23.126,2.26,35.4,1.66,1.91,,99.46,92.78,,,Visualizer
moment,23.351,2.13,35.8,1.69,1.91,,99.32,92.8,,,Visualizer
moment,23.53,2.17,36.1,1.72,1.81,,99.35,92.89,,,Visualizer
moment,23.8,2.12,36.5,1.63,1.72,,99.42,93.0,,,Visualizer
