information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.445,0.69,0.0,4.53,0.0,,200.78,188.96,,,Visualizer
moment,5.626,0.71,0.0,4.54,0.0,,201.38,189.82,,,Visualizer
moment,5.85,0.79,0.0,4.54,0.0,,201.99,190.51,,,Visualizer
moment,6.03,0.83,0.0,4.49,0.0,,202.54,191.06,,,Visualizer
moment,6.302,0.89,0.0,4.47,0.0,,202.67,191.76,,,Visualizer
moment,6.48,1.0,0.0,4.48,0.0,,203.04,192.16,,,Visualizer
moment,6.659,1.07,0.0,4.45,0.0,,203.46,192.57,,,Visualizer
moment,6.93,1.12,0.0,4.51,0.0,,203.89,193.19,,,Visualizer
moment,7.11,1.19,0.0,4.5,0.0,,204.14,193.73,,,Visualizer
moment,7.38,1.28,0.0,4.49,0.0,,204.58,194.17,,,Visualizer
moment,7.514,1.37,0.0,4.45,0.0,,204.76,194.45,,,Visualizer
moment,7.74,1.43,0.0,4.48,0.0,,204.82,194.86,,,Visualizer
moment,7.92,1.53,0.0,4.52,0.0,,205.0,195.23,,,Visualizer
moment,8.144,1.61,0.0,4.51,0.0,,205.31,195.52,,,Visualizer
moment,8.325,1.71,0.0,4.48,0.0,,205.19,195.77,,,Visualizer
moment,8.549,1.8,0.0,4.48,0.0,,205.25,196.0,,,Visualizer
moment,8.775,1.9,0.0,4.43,0.0,,205.31,196.26,,,Visualizer
moment,8.954,2.04,0.0,4.5,0.0,,205.13,196.27,,,Visualizer
moment,9.224,2.15,0.0,4.5,0.0,,205.07,196.51,,,Visualizer
moment,9.405,2.28,0.0,4.48,0.0,,205.0,196.65,,,Visualizer
moment,9.584,2.44,0.0,4.49,0.0,,204.82,196.86,,,Visualizer
moment,9.855,2.62,0.0,4.48,0.0,,204.63,197.06,,,Visualizer
moment,9.989,2.84,0.0,4.41,0.0,,204.39,197.34,,,Visualizer
moment,10.214,3.17,0.0,4.39,0.0,,204.2,197.42,,,Visualizer
moment,10.44,3.53,0.0,4.34,0.0,,204.02,197.49,,,Visualizer
moment,10.627,3.91,0.0,4.37,0.0,,203.77,197.68,,,Visualizer
moment,10.845,4.48,0.0,4.12,0.0,,203.53,197.67,,,Visualizer
moment,11.119,4.79,0.4,3.77,0.43,,203.28,197.76,,,Visualizer
moment,11.295,4.94,0.41,3.52,0.44,,203.1,197.88,,,Visualizer
moment,11.474,5.16,0.9,3.22,0.97,,202.85,197.99,,,Visualizer
moment,11.699,5.32,1.09,2.97,1.18,,202.67,198.08,,,Visualizer
moment,11.924,5.45,1.67,2.74,1.81,,202.54,198.01,,,Visualizer
moment,12.104,5.58,1.91,2.53,1.63,,202.36,198.07,,,Visualizer
moment,12.285,5.65,2.54,2.37,1.98,,201.93,198.21,,,Visualizer
moment,12.509,5.75,2.61,2.19,1.74,,201.81,198.14,,,Visualizer
moment,12.735,5.83,3.22,2.08,1.68,,201.69,198.14,,,Visualizer
moment,12.914,5.89,3.24,1.97,1.7,,201.32,198.33,,,Visualizer
moment,13.229,5.93,3.97,1.89,1.55,,201.14,198.22,,,Visualizer
moment,13.364,5.98,3.97,1.78,1.55,,200.96,198.15,,,Visualizer
moment,13.589,5.96,4.57,1.7,1.59,,200.6,198.13,,,Visualizer
moment,13.769,5.97,4.69,1.69,1.57,,200.47,198.11,,,Visualizer
moment,13.95,5.99,5.0,1.63,1.66,,200.47,198.06,,,Visualizer
moment,14.174,6.0,5.22,1.6,1.35,,200.35,198.02,,,Visualizer
moment,14.399,6.05,5.8,1.56,1.52,,200.11,198.06,,,Visualizer
moment,14.58,6.01,6.08,1.51,1.65,,199.98,198.05,,,Visualizer
moment,14.849,5.98,6.39,1.54,1.28,,199.74,198.05,,,Visualizer
moment,15.029,5.99,6.59,1.52,1.5,,199.56,197.99,,,Visualizer
moment,15.209,6.01,6.98,1.52,1.62,,199.62,197.95,,,Visualizer
moment,15.434,5.99,7.27,1.52,1.59,,199.51,197.89,,,Visualizer
moment,15.621,6.0,7.63,1.51,1.35,,199.38,197.94,,,Visualizer
moment,15.84,5.99,8.08,1.52,1.83,,199.38,197.88,,,Visualizer
moment,16.11,6.02,8.3,1.52,1.61,,199.26,197.86,,,Visualizer
moment,16.244,6.02,8.77,1.5,1.62,,199.26,197.8,,,Visualizer
moment,16.469,5.97,9.14,1.49,1.82,,199.14,197.77,,,Visualizer
moment,16.739,6.03,9.6,1.51,1.65,,199.38,197.93,,,Visualizer
moment,16.874,6.0,9.75,1.53,1.71,,198.96,197.81,,,Visualizer
moment,17.099,6.0,10.03,1.53,1.59,,199.2,197.71,,,Visualizer
moment,17.324,5.98,10.38,1.57,1.59,,199.14,197.87,,,Visualizer
moment,17.549,6.01,10.78,1.56,1.56,,199.02,197.79,,,Visualizer
moment,17.731,6.0,11.14,1.58,1.67,,198.96,197.81,,,Visualizer
moment,17.91,5.98,11.51,1.59,1.8,,199.02,197.8,,,Visualizer
moment,18.179,6.03,12.02,1.59,1.86,,198.84,197.53,,,Visualizer
moment,18.359,6.03,12.37,1.58,1.98,,198.96,197.7,,,Visualizer
moment,18.547,6.0,12.93,1.56,1.94,,198.96,197.76,,,Visualizer
moment,18.764,6.01,13.03,1.56,1.89,,198.84,197.65,,,Visualizer
moment,18.989,5.97,13.55,1.54,1.84,,198.72,197.68,,,Visualizer
moment,19.169,5.92,13.9,1.59,1.82,,198.84,197.65,,,Visualizer
moment,19.394,5.95,14.28,1.57,1.96,,198.84,197.7,,,Visualizer
moment,19.578,5.91,14.62,1.55,1.83,,198.72,197.51,,,Visualizer
moment,19.799,5.85,15.17,1.57,1.96,,198.9,197.51,,,Visualizer
moment,20.024,5.87,15.36,1.58,1.79,,198.9,197.64,,,Visualizer
moment,20.205,5.81,15.92,1.59,1.77,,198.84,197.59,,,Visualizer
moment,20.429,5.76,16.13,1.57,1.88,,198.72,197.69,,,Visualizer
moment,20.654,5.73,16.73,1.61,1.89,,198.9,197.73,,,Visualizer
moment,20.834,5.73,16.87,1.58,1.84,,198.78,197.8,,,Visualizer
moment,21.104,5.67,17.36,1.58,1.97,,198.65,197.71,,,Visualizer
moment,21.284,5.61,17.9,1.59,1.92,,198.65,197.57,,,Visualizer
moment,21.464,5.57,18.09,1.57,1.92,,198.65,197.56,,,Visualizer
moment,21.734,5.53,18.61,1.56,1.88,,198.72,197.58,,,Visualizer
moment,21.869,5.49,18.82,1.54,1.93,,198.65,197.66,,,Visualizer
moment,22.094,5.46,19.41,1.52,1.86,,198.84,197.56,,,Visualizer
moment,22.364,5.4,19.82,1.52,1.87,,198.72,197.62,,,Visualizer
moment,22.544,5.37,20.25,1.51,1.77,,198.78,197.53,,,Visualizer
moment,22.724,5.32,20.46,1.5,1.77,,198.84,197.55,,,Visualizer
moment,22.995,5.29,20.95,1.49,1.83,,198.9,197.6,,,Visualizer
moment,23.174,5.23,21.27,1.49,1.79,,198.78,197.45,,,Visualizer
moment,23.354,5.21,21.44,1.45,1.75,,198.9,197.52,,,Visualizer
moment,23.535,5.09,21.95,1.47,1.84,,198.72,197.61,,,Visualizer
moment,23.804,5.1,22.39,1.46,1.74,,198.78,197.57,,,Visualizer
moment,23.984,5.06,22.67,1.46,1.7,,198.65,197.55,,,Visualizer
moment,24.164,5.01,22.94,1.44,1.62,,198.72,197.58,,,Visualizer
moment,24.389,4.96,23.24,1.44,1.59,,198.6,197.54,,,Visualizer
moment,24.614,4.91,23.61,1.4,1.63,,198.72,197.54,,,Visualizer
moment,24.794,4.86,23.92,1.41,1.66,,198.72,197.56,,,Visualizer
moment,25.019,4.81,24.34,1.44,1.65,,198.6,197.47,,,Visualizer
moment,25.244,4.81,24.65,1.4,1.7,,198.48,197.46,,,Visualizer
moment,25.425,4.71,25.01,1.4,1.72,,198.54,197.46,,,Visualizer
moment,25.649,4.7,25.39,1.4,1.59,,198.23,197.49,,,Visualizer
moment,25.829,4.66,25.6,1.33,1.67,,198.54,197.54,,,Visualizer
moment,26.054,4.57,25.91,1.34,1.55,,198.3,197.51,,,Visualizer
moment,26.279,4.56,26.27,1.34,1.56,,198.3,197.43,,,Visualizer
moment,26.459,4.51,26.54,1.34,1.46,,198.18,197.38,,,Visualizer
moment,26.729,4.51,26.92,1.3,1.43,,198.3,197.42,,,Visualizer
moment,26.91,4.41,27.29,1.28,1.6,,198.3,197.47,,,Visualizer
moment,27.096,4.36,27.64,1.27,1.48,,198.18,197.38,,,Visualizer
moment,27.359,4.31,27.92,1.23,1.49,,198.23,197.32,,,Visualizer
moment,27.494,4.27,28.0,1.25,1.46,,198.18,197.28,,,Visualizer
moment,27.719,4.25,28.43,1.2,1.44,,198.23,197.46,,,Visualizer
moment,27.989,4.2,28.79,1.18,1.39,,198.11,197.37,,,Visualizer
moment,28.169,4.13,29.05,1.18,1.35,,198.3,197.25,,,Visualizer
moment,28.349,4.09,29.18,1.16,1.36,,198.06,197.31,,,Visualizer
moment,28.574,4.05,29.53,1.17,1.35,,197.99,197.23,,,Visualizer
moment,28.799,4.0,29.78,1.19,1.31,,198.23,197.22,,,Visualizer
moment,29.024,3.99,30.14,1.12,1.3,,198.23,197.27,,,Visualizer
moment,29.204,3.89,30.36,1.13,1.28,,198.18,197.2,,,Visualizer
moment,29.429,3.84,30.55,1.09,1.26,,198.06,197.17,,,Visualizer
moment,29.609,3.8,30.86,1.15,1.34,,197.87,197.22,,,Visualizer
moment,29.789,3.79,31.1,1.12,1.28,,197.99,197.17,,,Visualizer
moment,30.014,3.73,31.29,1.06,1.24,,197.87,197.04,,,Visualizer
moment,30.239,3.69,31.62,1.09,1.19,,197.64,197.15,,,Visualizer
moment,30.425,3.66,31.94,1.07,1.36,,197.94,197.14,,,Visualizer
moment,30.648,3.6,32.17,1.01,1.16,,197.69,196.99,,,Visualizer
moment,30.869,3.54,32.27,1.03,1.18,,197.82,197.07,,,Visualizer
moment,31.05,3.5,32.62,0.99,1.17,,197.57,196.99,,,Visualizer
moment,31.274,3.45,32.78,0.97,1.13,,197.69,197.06,,,Visualizer
moment,31.544,3.4,33.06,1.04,1.16,,197.52,197.07,,,Visualizer
moment,31.679,3.42,33.18,0.9,0.98,,197.45,196.92,,,Visualizer
moment,31.904,3.28,33.39,0.98,0.97,,197.45,196.88,,,Visualizer
moment,32.084,3.3,33.54,0.89,0.84,,197.45,196.92,,,Visualizer
moment,32.354,3.2,33.9,0.96,1.02,,197.4,196.95,,,Visualizer
moment,32.533,3.24,34.09,0.83,1.09,,197.33,196.77,,,Visualizer
moment,32.72,3.12,34.21,0.83,1.03,,197.33,196.91,,,Visualizer
moment,32.939,3.09,34.47,0.83,1.01,,197.4,196.77,,,Visualizer
moment,33.254,3.05,34.66,0.78,0.94,,197.52,196.78,,,Visualizer
moment,33.345,2.99,34.74,0.85,0.91,,197.28,196.7,,,Visualizer
moment,33.614,3.01,34.94,0.76,0.82,,197.33,196.68,,,Visualizer
moment,33.751,2.87,35.16,0.73,1.0,,197.33,196.65,,,Visualizer
