information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.299,8.15,46.4,4.49,3.58,,93.2,91.77,,,Visualizer
moment,21.524,8.12,47.8,4.53,3.58,,93.3,91.85,,,Visualizer
moment,21.824,8.09,48.2,4.5,3.49,,93.23,91.77,,,Visualizer
moment,22.049,8.06,49.4,4.48,3.49,,93.23,91.8,,,Visualizer
moment,22.275,8.04,50.1,4.49,3.41,,93.27,91.77,,,Visualizer
moment,22.536,7.97,51.4,4.48,3.83,,93.27,91.84,,,Visualizer
moment,22.836,7.97,52.1,4.48,3.66,,93.37,91.87,,,Visualizer
moment,23.061,7.95,53.6,4.49,3.83,,93.13,91.9,,,Visualizer
moment,23.286,7.87,54.4,4.47,3.83,,93.06,91.89,,,Visualizer
moment,23.549,7.72,55.3,4.47,3.75,,93.13,91.91,,,Visualizer
moment,23.777,7.58,56.2,4.48,3.75,,93.13,91.92,,,Visualizer
moment,24.074,7.48,56.7,4.51,3.49,,93.2,91.92,,,Visualizer
moment,24.299,7.32,58.2,4.49,3.58,,93.16,91.99,,,Visualizer
moment,24.524,7.25,58.9,4.45,3.41,,93.23,91.9,,,Visualizer
moment,24.786,7.22,59.8,4.43,3.49,,93.2,91.91,,,Visualizer
moment,25.049,7.16,60.7,4.44,3.58,,93.13,91.97,,,Visualizer
moment,25.274,7.09,61.6,4.47,4.0,,93.16,91.91,,,Visualizer
moment,25.536,7.08,62.6,4.44,3.75,,93.06,91.93,,,Visualizer
moment,25.804,7.04,63.6,4.48,3.58,,93.1,91.98,,,Visualizer
moment,26.061,7.02,64.3,4.48,3.49,,93.16,91.93,,,Visualizer
moment,26.287,7.02,65.2,4.46,3.49,,93.16,91.92,,,Visualizer
moment,26.549,6.98,66.1,4.45,3.49,,93.23,91.96,,,Visualizer
moment,26.774,6.98,66.9,4.44,3.41,,93.16,91.93,,,Visualizer
moment,27.074,6.99,67.8,4.45,3.58,,93.27,91.92,,,Visualizer
moment,27.299,6.97,69.0,4.44,3.66,,93.3,91.92,,,Visualizer
moment,27.561,6.91,70.0,4.44,3.75,,93.13,91.87,,,Visualizer
moment,27.786,6.93,70.9,4.45,3.75,,93.16,91.94,,,Visualizer
moment,28.049,6.98,71.7,4.45,3.66,,93.23,91.94,,,Visualizer
moment,28.312,6.96,72.6,4.46,3.75,,93.13,91.94,,,Visualizer
moment,28.574,6.91,73.8,4.49,3.66,,93.23,91.93,,,Visualizer
moment,28.799,6.87,74.7,4.47,3.66,,93.16,91.97,,,Visualizer
moment,29.062,6.89,75.7,4.48,3.75,,93.13,91.97,,,Visualizer
moment,29.286,6.86,76.6,4.48,3.75,,92.93,92.03,,,Visualizer
