information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.155,0.3,17.2,0.14,0.28,,92.12,93.82,,,Visualizer
moment,29.379,0.3,17.3,0.11,0.37,,92.12,93.78,,,Visualizer
moment,29.559,0.3,17.3,0.09,0.28,,92.12,93.75,,,Visualizer
moment,29.785,0.29,17.3,0.16,0.18,,92.02,93.74,,,Visualizer
moment,30.008,0.28,17.5,0.22,0.28,,92.02,93.63,,,Visualizer
moment,30.189,0.27,17.5,0.17,0.28,,92.05,93.64,,,Visualizer
moment,30.415,0.28,17.5,0.22,0.18,,92.09,93.61,,,Visualizer
moment,30.64,0.27,17.6,0.24,0.28,,92.09,93.65,,,Visualizer
moment,30.818,0.27,17.7,0.19,0.37,,91.98,93.62,,,Visualizer
moment,31.046,0.27,17.7,0.15,0.37,,91.98,93.53,,,Visualizer
moment,31.223,0.27,17.7,0.12,0.18,,92.02,93.48,,,Visualizer
moment,31.449,0.28,17.8,0.09,0.28,,91.88,93.48,,,Visualizer
moment,31.677,0.28,17.8,0.07,0.18,,91.75,93.52,,,Visualizer
moment,31.854,0.28,17.8,0.13,0.18,,91.58,93.43,,,Visualizer
moment,32.083,0.26,17.9,0.18,0.18,,91.45,93.38,,,Visualizer
moment,32.304,0.26,17.9,0.14,0.18,,91.18,93.42,,,Visualizer
moment,32.483,0.26,17.9,0.11,0.09,,91.21,93.37,,,Visualizer
moment,32.708,0.25,18.1,0.09,0.28,,91.08,93.37,,,Visualizer
moment,32.888,0.26,18.1,0.07,0.28,,91.02,93.34,,,Visualizer
moment,33.114,0.26,18.2,0.17,0.28,,90.88,93.35,,,Visualizer
moment,33.339,0.25,18.2,0.17,0.28,,90.72,93.29,,,Visualizer
moment,33.521,0.25,18.2,0.14,0.28,,90.65,93.26,,,Visualizer
moment,33.743,0.26,18.4,0.11,0.28,,90.68,93.25,,,Visualizer
moment,33.969,0.26,18.4,0.08,0.28,,90.59,93.23,,,Visualizer
moment,34.197,0.25,18.5,0.06,0.28,,90.45,93.18,,,Visualizer
moment,34.373,0.23,18.5,0.34,0.28,,90.42,93.09,,,Visualizer
moment,34.553,0.22,18.6,0.32,0.37,,90.45,93.11,,,Visualizer
moment,34.78,0.23,18.6,0.25,0.28,,90.45,93.13,,,Visualizer
moment,35.003,0.24,18.8,0.19,0.37,,90.45,93.06,,,Visualizer
moment,35.184,0.24,18.8,0.15,0.28,,90.42,92.97,,,Visualizer
moment,35.455,0.24,18.9,0.12,0.37,,90.42,93.02,,,Visualizer
moment,35.634,0.24,18.9,0.09,0.28,,90.35,93.02,,,Visualizer
moment,35.816,0.22,19.1,0.21,0.46,,90.15,93.02,,,Visualizer
moment,36.04,0.19,19.1,0.18,0.37,,90.22,92.97,,,Visualizer
moment,36.218,0.21,19.1,0.14,0.28,,90.32,93.01,,,Visualizer
moment,36.443,0.22,19.1,0.11,0.18,,90.32,92.96,,,Visualizer
moment,36.715,0.26,19.2,0.08,0.28,,90.19,92.92,,,Visualizer
moment,36.848,0.26,19.3,0.07,0.18,,90.12,92.87,,,Visualizer
moment,37.074,0.21,19.3,0.19,0.18,,90.29,92.87,,,Visualizer
moment,37.299,0.19,19.5,0.16,0.37,,90.12,92.76,,,Visualizer
moment,37.479,0.2,19.5,0.13,0.37,,90.22,92.72,,,Visualizer
moment,37.704,0.2,19.5,0.1,0.28,,90.29,92.74,,,Visualizer
moment,37.929,0.22,19.5,0.08,0.28,,90.35,92.68,,,Visualizer
moment,38.109,0.23,19.7,0.06,0.37,,90.39,92.69,,,Visualizer
moment,38.334,0.22,19.7,0.18,0.18,,90.32,92.69,,,Visualizer
moment,38.514,0.2,19.9,0.15,0.37,,90.25,92.59,,,Visualizer
moment,38.739,0.1,19.9,0.12,0.37,,90.22,92.62,,,Visualizer
moment,38.964,0.01,19.9,0.24,0.37,,90.32,92.59,,,Visualizer
moment,39.143,0.1,20.0,0.23,0.28,,90.29,92.52,,,Visualizer
moment,39.372,0.17,20.1,0.19,0.37,,90.35,92.56,,,Visualizer
moment,39.593,0.19,20.2,0.15,0.28,,90.35,92.53,,,Visualizer
moment,39.775,0.2,20.3,0.11,0.37,,90.32,92.39,,,Visualizer
moment,39.999,0.21,20.3,0.21,0.37,,90.22,92.43,,,Visualizer
moment,40.181,0.19,20.3,0.2,0.28,,90.15,92.42,,,Visualizer
moment,40.404,0.2,20.4,0.16,0.28,,90.22,92.34,,,Visualizer
moment,40.629,0.2,20.6,0.12,0.37,,90.19,92.34,,,Visualizer
moment,40.808,0.2,20.6,0.09,0.28,,90.25,92.34,,,Visualizer
moment,41.033,0.2,20.6,0.07,0.28,,90.19,92.35,,,Visualizer
moment,41.259,0.2,20.6,0.06,0.28,,90.19,92.28,,,Visualizer
moment,41.441,0.19,20.9,0.17,0.46,,90.12,92.25,,,Visualizer
moment,41.663,0.17,20.9,0.16,0.28,,90.19,92.26,,,Visualizer
moment,41.891,0.18,21.0,0.13,0.37,,90.12,92.24,,,Visualizer
moment,42.068,0.19,21.0,0.1,0.37,,90.12,92.17,,,Visualizer
moment,42.293,0.2,21.2,0.08,0.55,,90.19,92.13,,,Visualizer
moment,42.477,0.19,21.2,0.11,0.46,,90.22,92.17,,,Visualizer
moment,42.699,0.16,21.3,0.19,0.37,,90.25,92.08,,,Visualizer
moment,42.924,0.16,21.3,0.15,0.37,,90.32,92.13,,,Visualizer
moment,43.15,0.21,21.5,0.12,0.46,,90.19,92.1,,,Visualizer
moment,43.328,0.15,21.5,0.09,0.37,,90.19,92.03,,,Visualizer
moment,43.555,0.13,21.7,0.07,0.46,,90.29,91.96,,,Visualizer
moment,43.734,0.26,21.7,0.12,0.46,,90.25,92.0,,,Visualizer
moment,43.959,0.33,21.8,0.18,0.46,,90.32,91.92,,,Visualizer
moment,44.138,0.33,21.8,0.14,0.46,,90.19,91.97,,,Visualizer
moment,44.409,0.41,22.0,0.11,0.46,,90.19,91.89,,,Visualizer
moment,44.588,0.51,22.0,0.09,0.37,,90.22,91.82,,,Visualizer
moment,44.768,0.52,22.0,0.23,0.28,,90.29,91.83,,,Visualizer
moment,44.997,0.5,22.2,0.2,0.37,,90.22,91.82,,,Visualizer
moment,45.221,0.54,22.2,0.16,0.37,,90.22,91.82,,,Visualizer
moment,45.399,0.55,22.2,0.17,0.37,,90.22,91.74,,,Visualizer
moment,45.669,0.49,22.3,0.23,0.28,,90.25,91.7,,,Visualizer
moment,45.803,0.49,22.4,0.18,0.37,,90.29,91.67,,,Visualizer
moment,46.028,0.55,22.5,0.14,0.28,,90.29,91.71,,,Visualizer
moment,46.255,0.55,22.5,0.11,0.28,,90.25,91.68,,,Visualizer
moment,46.433,0.57,22.6,0.09,0.37,,90.19,91.62,,,Visualizer
moment,46.659,0.61,22.6,0.07,0.28,,90.29,91.56,,,Visualizer
moment,46.885,0.62,22.8,0.16,0.37,,90.39,91.54,,,Visualizer
moment,47.063,0.59,22.8,0.17,0.28,,90.39,91.51,,,Visualizer
moment,47.288,0.55,22.9,0.13,0.37,,90.32,91.5,,,Visualizer
moment,47.515,0.56,23.0,0.1,0.37,,90.35,91.46,,,Visualizer
moment,47.693,0.58,23.1,0.08,0.46,,90.25,91.46,,,Visualizer
moment,47.918,0.59,23.1,0.06,0.28,,90.35,91.48,,,Visualizer
moment,48.144,0.6,23.2,0.18,0.37,,90.39,91.36,,,Visualizer
moment,48.324,0.51,23.2,0.15,0.37,,90.39,91.4,,,Visualizer
moment,48.549,0.51,23.4,0.12,0.37,,90.32,91.37,,,Visualizer
moment,48.728,0.51,23.4,0.09,0.28,,90.35,91.28,,,Visualizer
moment,48.954,0.5,23.4,0.07,0.28,,90.42,91.34,,,Visualizer
moment,49.179,0.48,23.5,0.14,0.28,,90.52,91.34,,,Visualizer
moment,49.359,0.44,23.7,0.18,0.46,,90.22,91.27,,,Visualizer
moment,49.584,0.41,23.7,0.14,0.37,,90.32,91.24,,,Visualizer
moment,49.763,0.42,23.8,0.11,0.37,,90.39,91.22,,,Visualizer
moment,49.988,0.45,23.9,0.09,0.46,,90.42,91.24,,,Visualizer
moment,50.214,0.43,24.0,0.2,0.46,,90.35,91.17,,,Visualizer
moment,50.393,0.43,24.0,0.21,0.28,,90.39,91.11,,,Visualizer
moment,50.618,0.43,24.0,0.17,0.28,,90.35,91.12,,,Visualizer
moment,50.844,0.42,24.1,0.26,0.28,,90.39,91.11,,,Visualizer
moment,51.023,0.38,24.2,0.22,0.37,,90.29,91.02,,,Visualizer
moment,51.249,0.36,24.3,0.17,0.28,,90.32,91.05,,,Visualizer
moment,51.476,0.35,24.4,0.14,0.37,,90.32,91.03,,,Visualizer
moment,51.653,0.37,24.4,0.11,0.37,,90.29,91.03,,,Visualizer
moment,51.879,0.4,24.5,0.08,0.37,,90.29,90.98,,,Visualizer
moment,52.104,0.4,24.6,0.11,0.37,,90.29,90.97,,,Visualizer
moment,52.283,0.45,24.6,0.18,0.28,,90.29,90.92,,,Visualizer
moment,52.509,0.48,24.6,0.15,0.28,,90.39,90.93,,,Visualizer
moment,52.689,0.44,24.8,0.12,0.37,,90.39,90.92,,,Visualizer
moment,52.915,0.42,24.8,0.09,0.28,,90.39,90.9,,,Visualizer
moment,53.139,0.43,24.9,0.07,0.28,,90.25,90.83,,,Visualizer
moment,53.364,0.43,24.9,0.17,0.28,,90.42,90.8,,,Visualizer
moment,53.543,0.41,25.0,0.17,0.37,,90.35,90.76,,,Visualizer
moment,53.723,0.5,25.0,0.13,0.18,,90.45,90.81,,,Visualizer
moment,53.949,0.54,25.1,0.1,0.18,,90.39,90.82,,,Visualizer
moment,54.176,0.5,25.3,0.08,0.46,,90.39,90.69,,,Visualizer
moment,54.355,0.5,25.4,0.16,0.46,,90.32,90.72,,,Visualizer
moment,54.579,0.6,25.4,0.18,0.46,,90.35,90.72,,,Visualizer
moment,54.804,0.67,25.4,0.14,0.37,,90.29,90.62,,,Visualizer
moment,54.984,0.58,25.4,0.11,0.28,,90.32,90.61,,,Visualizer
moment,55.209,0.52,25.5,0.09,0.18,,90.39,90.6,,,Visualizer
moment,55.388,0.55,25.6,0.07,0.18,,90.35,90.58,,,Visualizer
moment,55.614,0.54,25.7,0.17,0.28,,90.48,90.56,,,Visualizer
moment,55.839,0.5,25.9,0.17,0.46,,90.42,90.5,,,Visualizer
moment,56.018,0.48,25.9,0.13,0.46,,90.45,90.54,,,Visualizer
moment,56.243,0.49,25.9,0.1,0.37,,90.45,90.53,,,Visualizer
moment,56.468,0.52,26.0,0.08,0.37,,90.59,90.49,,,Visualizer
moment,56.651,0.58,26.1,0.13,0.37,,90.48,90.48,,,Visualizer
moment,56.877,0.53,26.1,0.18,0.28,,90.62,90.42,,,Visualizer
moment,57.099,0.5,26.2,0.15,0.28,,90.68,90.48,,,Visualizer
moment,57.278,0.55,26.3,0.28,0.37,,90.45,90.44,,,Visualizer
moment,57.504,0.5,26.4,0.23,0.37,,90.45,90.42,,,Visualizer
moment,57.683,0.48,26.4,0.18,0.28,,90.45,90.38,,,Visualizer
moment,57.909,0.47,26.6,0.14,0.46,,90.45,90.38,,,Visualizer
moment,58.137,0.47,26.7,0.11,0.46,,90.39,90.36,,,Visualizer
moment,58.313,0.52,26.7,0.13,0.37,,90.32,90.28,,,Visualizer
moment,58.538,0.48,26.8,0.2,0.37,,90.52,90.3,,,Visualizer
moment,58.764,0.51,26.9,0.16,0.46,,90.55,90.24,,,Visualizer
moment,58.943,0.59,26.9,0.13,0.28,,90.52,90.25,,,Visualizer
moment,59.168,0.54,27.1,0.1,0.37,,90.59,90.24,,,Visualizer
moment,59.348,0.5,27.2,0.08,0.46,,90.65,90.13,,,Visualizer
moment,59.574,0.48,27.2,0.13,0.46,,90.72,90.14,,,Visualizer
moment,59.799,0.48,27.2,0.18,0.37,,91.02,90.1,,,Visualizer
moment,59.978,0.52,27.3,0.14,0.37,,91.08,90.14,,,Visualizer
moment,60.204,0.53,27.3,0.11,0.37,,91.08,90.11,,,Visualizer
moment,60.432,0.48,27.5,0.09,0.28,,91.15,90.02,,,Visualizer
moment,60.608,0.47,27.5,0.07,0.28,,91.18,90.03,,,Visualizer
moment,60.835,0.48,27.7,0.16,0.46,,91.32,90.04,,,Visualizer
moment,61.058,0.47,27.7,0.17,0.37,,91.42,90.01,,,Visualizer
moment,61.238,0.47,27.8,0.13,0.46,,91.25,89.99,,,Visualizer
moment,61.463,0.47,27.8,0.1,0.37,,91.25,89.96,,,Visualizer
moment,61.643,0.44,28.0,0.08,0.46,,91.21,89.86,,,Visualizer
moment,61.87,0.41,28.0,0.06,0.28,,91.29,89.89,,,Visualizer
moment,62.095,0.43,28.1,0.17,0.37,,91.38,89.83,,,Visualizer
moment,62.32,0.49,28.2,0.16,0.46,,91.29,89.79,,,Visualizer
moment,62.498,0.53,28.2,0.13,0.37,,91.42,89.86,,,Visualizer
moment,62.724,0.51,28.3,0.1,0.46,,91.29,89.8,,,Visualizer
moment,62.903,0.49,28.4,0.08,0.37,,91.55,89.82,,,Visualizer
moment,63.129,0.52,28.5,0.17,0.37,,91.92,89.82,,,Visualizer
moment,63.308,0.46,28.6,0.17,0.37,,92.09,89.77,,,Visualizer
moment,63.623,0.43,28.7,0.14,0.46,,91.95,89.74,,,Visualizer
moment,63.758,0.43,28.8,0.11,0.46,,91.72,89.73,,,Visualizer
moment,63.939,0.41,28.8,0.08,0.37,,91.85,89.69,,,Visualizer
moment,64.165,0.39,28.9,0.08,0.37,,91.75,89.67,,,Visualizer
moment,64.39,0.36,29.0,0.19,0.37,,91.72,89.67,,,Visualizer
moment,64.568,0.37,29.1,0.15,0.37,,91.62,89.6,,,Visualizer
moment,64.794,0.51,29.3,0.12,0.46,,91.75,89.61,,,Visualizer
moment,64.973,0.6,29.3,0.09,0.46,,91.62,89.61,,,Visualizer
moment,65.199,0.61,29.4,0.07,0.46,,91.42,89.59,,,Visualizer
moment,65.424,0.62,29.4,0.23,0.37,,91.58,89.65,,,Visualizer
moment,65.603,0.59,29.5,0.33,0.37,,91.85,89.56,,,Visualizer
moment,65.829,0.55,29.6,0.27,0.37,,91.88,89.54,,,Visualizer
moment,66.057,0.64,29.7,0.21,0.37,,91.88,89.51,,,Visualizer
moment,66.233,0.65,29.7,0.16,0.28,,91.92,89.44,,,Visualizer
moment,66.459,0.56,29.8,0.13,0.37,,91.92,89.49,,,Visualizer
moment,66.686,0.55,29.9,0.1,0.37,,92.22,89.42,,,Visualizer
moment,66.863,0.55,29.9,0.21,0.28,,92.49,89.42,,,Visualizer
moment,67.09,0.55,30.0,0.17,0.37,,92.49,89.42,,,Visualizer
moment,67.268,0.58,30.1,0.14,0.37,,92.29,89.36,,,Visualizer
moment,67.493,0.56,30.2,0.11,0.37,,92.15,89.35,,,Visualizer
moment,67.718,0.53,30.3,0.08,0.37,,92.05,89.35,,,Visualizer
moment,67.898,0.56,30.3,0.13,0.37,,92.09,89.33,,,Visualizer
moment,68.125,0.59,30.4,0.18,0.37,,92.32,89.33,,,Visualizer
moment,68.349,0.65,30.5,0.15,0.37,,92.25,89.27,,,Visualizer
moment,68.528,0.71,30.5,0.11,0.28,,92.32,89.24,,,Visualizer
moment,68.755,0.69,30.6,0.09,0.37,,92.35,89.2,,,Visualizer
moment,68.934,0.59,30.8,0.07,0.46,,92.96,89.19,,,Visualizer
moment,69.159,0.55,30.8,0.19,0.37,,93.43,89.19,,,Visualizer
moment,69.384,0.53,30.9,0.16,0.37,,93.36,89.23,,,Visualizer
moment,69.563,0.68,31.0,0.12,0.46,,93.2,89.24,,,Visualizer
moment,69.788,0.78,31.0,0.1,0.37,,92.99,89.17,,,Visualizer
moment,70.013,0.69,31.1,0.07,0.28,,92.99,89.16,,,Visualizer
moment,70.193,0.65,31.4,0.16,0.55,,93.06,89.17,,,Visualizer
moment,70.418,0.63,31.4,0.17,0.46,,92.86,89.14,,,Visualizer
