information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,8.65,2.0,0.63,1.0,,85.7,87.9,,,Visualizer
moment,11.474,8.54,2.0,0.63,0.9,,85.64,87.86,,,Visualizer
moment,11.698,8.74,2.0,0.64,0.7,,85.57,87.85,,,Visualizer
moment,11.878,8.82,2.1,0.59,0.6,,85.54,87.81,,,Visualizer
moment,12.103,8.64,2.1,0.58,0.1,,85.54,87.79,,,Visualizer
moment,12.328,8.65,2.5,0.57,0.5,,85.45,87.74,,,Visualizer
moment,12.508,8.67,2.9,0.57,0.9,,85.41,87.73,,,Visualizer
moment,12.733,8.69,2.8,0.57,0.7,,85.35,87.7,,,Visualizer
moment,12.913,8.8,3.0,0.55,0.9,,85.32,87.74,,,Visualizer
moment,13.138,8.82,3.0,0.53,0.9,,85.22,87.71,,,Visualizer
moment,13.363,8.63,3.0,0.54,0.1,,85.22,87.66,,,Visualizer
moment,13.543,8.72,3.1,0.55,0.2,,85.12,87.61,,,Visualizer
moment,13.768,8.7,3.1,0.55,0.2,,85.09,87.65,,,Visualizer
moment,13.993,8.67,3.2,0.56,0.2,,84.96,87.64,,,Visualizer
moment,14.173,8.68,3.9,0.57,0.9,,84.96,87.59,,,Visualizer
moment,14.398,8.71,4.0,0.56,1.0,,85.06,87.61,,,Visualizer
moment,14.623,8.72,4.1,0.55,1.0,,84.86,87.57,,,Visualizer
moment,14.803,8.68,4.2,0.56,1.0,,84.77,87.57,,,Visualizer
moment,15.028,8.75,4.2,0.57,0.3,,84.77,87.58,,,Visualizer
moment,15.208,8.7,4.5,0.57,0.6,,84.8,87.53,,,Visualizer
moment,15.433,8.69,4.5,0.57,0.5,,84.73,87.51,,,Visualizer
moment,15.659,8.69,4.6,0.58,0.5,,84.77,87.47,,,Visualizer
moment,15.838,8.71,4.7,0.59,0.5,,84.7,87.46,,,Visualizer
moment,16.063,8.71,4.8,0.59,0.6,,84.67,87.46,,,Visualizer
moment,16.288,8.69,4.9,0.6,0.4,,84.61,87.42,,,Visualizer
moment,16.468,8.72,5.4,0.59,0.9,,84.64,87.45,,,Visualizer
moment,16.693,8.7,5.5,0.6,0.9,,84.67,87.41,,,Visualizer
moment,16.873,8.68,5.5,0.62,0.8,,84.64,87.33,,,Visualizer
moment,17.098,8.69,5.6,0.62,0.8,,84.61,87.37,,,Visualizer
moment,17.323,8.66,6.2,0.64,1.4,,84.64,87.35,,,Visualizer
moment,17.503,8.69,6.2,0.64,0.7,,84.7,87.34,,,Visualizer
moment,17.728,8.73,6.5,0.65,1.0,,84.57,87.35,,,Visualizer
moment,17.953,8.74,6.5,0.63,0.9,,84.7,87.38,,,Visualizer
moment,18.133,8.63,6.6,0.64,0.5,,84.7,87.33,,,Visualizer
moment,18.358,8.69,7.0,0.66,0.8,,84.77,87.31,,,Visualizer
moment,18.538,8.78,7.1,0.64,0.9,,84.96,87.27,,,Visualizer
moment,18.763,8.61,7.1,0.68,0.7,,84.93,87.26,,,Visualizer
moment,18.988,8.74,7.3,0.65,0.8,,84.96,87.2,,,Visualizer
moment,19.168,8.68,7.4,0.68,0.8,,85.09,87.18,,,Visualizer
moment,19.393,8.71,7.5,0.68,0.4,,85.06,87.22,,,Visualizer
moment,19.617,8.64,7.8,0.67,0.7,,85.35,87.17,,,Visualizer
moment,19.798,8.7,7.9,0.69,0.7,,85.22,87.13,,,Visualizer
moment,20.023,8.74,8.0,0.7,0.8,,85.48,87.13,,,Visualizer
moment,20.203,8.66,8.7,0.69,1.3,,85.57,87.14,,,Visualizer
moment,20.428,8.73,8.8,0.69,1.3,,85.8,87.13,,,Visualizer
moment,20.653,8.69,9.2,0.71,1.4,,85.93,87.09,,,Visualizer
moment,20.878,8.7,9.4,0.71,1.4,,86.09,87.06,,,Visualizer
moment,21.057,8.69,9.7,0.7,1.5,,86.16,87.06,,,Visualizer
moment,21.283,8.67,9.7,0.73,0.9,,86.42,87.03,,,Visualizer
moment,21.463,8.69,9.8,0.73,1.0,,86.52,87.0,,,Visualizer
moment,21.688,8.75,9.8,0.73,0.6,,86.74,87.04,,,Visualizer
moment,21.913,8.69,10.4,0.75,1.0,,86.84,87.06,,,Visualizer
moment,22.093,8.64,10.5,0.76,0.8,,87.07,87.01,,,Visualizer
moment,22.318,8.77,10.6,0.75,0.9,,87.3,86.96,,,Visualizer
moment,22.543,8.65,11.2,0.78,1.4,,87.39,87.02,,,Visualizer
moment,22.722,8.7,11.5,0.76,1.2,,87.46,87.01,,,Visualizer
moment,22.948,8.71,11.6,0.75,1.2,,87.69,86.98,,,Visualizer
moment,23.128,8.71,11.7,0.76,1.2,,87.95,86.93,,,Visualizer
moment,23.353,8.68,11.7,0.8,1.2,,87.88,86.94,,,Visualizer
moment,23.578,8.7,12.2,0.8,1.6,,88.14,86.99,,,Visualizer
moment,23.757,8.68,12.3,0.81,0.8,,88.34,86.95,,,Visualizer
moment,23.982,8.73,12.7,0.79,1.1,,88.47,86.94,,,Visualizer
moment,24.208,8.71,12.8,0.81,1.1,,88.61,86.97,,,Visualizer
moment,24.388,8.68,12.9,0.82,0.7,,88.8,86.96,,,Visualizer
moment,24.612,8.68,13.0,0.83,0.7,,88.83,87.0,,,Visualizer
moment,24.792,8.71,13.9,0.84,1.3,,89.06,87.01,,,Visualizer
moment,25.017,8.71,13.9,0.84,1.2,,89.1,86.97,,,Visualizer
moment,25.243,8.66,14.4,0.84,1.5,,89.2,86.98,,,Visualizer
moment,25.423,8.67,14.4,0.85,1.5,,89.49,87.02,,,Visualizer
moment,25.648,8.7,14.4,0.86,1.5,,89.49,87.04,,,Visualizer
moment,25.921,8.71,14.6,0.85,0.8,,89.72,87.0,,,Visualizer
moment,26.052,8.7,15.2,0.82,1.3,,89.79,86.99,,,Visualizer
moment,26.278,8.68,15.3,0.87,0.9,,89.95,87.07,,,Visualizer
moment,26.459,8.72,15.5,0.85,1.1,,90.05,87.07,,,Visualizer
moment,26.682,8.68,15.6,0.87,1.0,,90.15,87.05,,,Visualizer
moment,26.908,8.67,16.3,0.89,1.7,,90.29,87.09,,,Visualizer
moment,27.088,8.74,16.8,0.9,1.6,,90.38,87.08,,,Visualizer
moment,27.312,8.65,16.8,0.92,1.5,,90.55,87.16,,,Visualizer
moment,27.538,8.68,17.1,0.92,1.6,,90.78,87.18,,,Visualizer
moment,27.717,8.73,17.2,0.88,1.6,,90.71,87.16,,,Visualizer
moment,27.943,8.68,17.7,0.91,1.4,,90.95,87.13,,,Visualizer
moment,28.126,8.68,17.9,0.92,1.1,,90.98,87.19,,,Visualizer
moment,28.347,8.75,18.0,0.9,1.2,,91.11,87.26,,,Visualizer
moment,28.573,8.69,18.1,0.92,1.0,,91.21,87.28,,,Visualizer
moment,28.752,8.66,18.8,0.94,1.6,,91.31,87.27,,,Visualizer
moment,28.978,8.69,18.9,0.94,1.2,,91.31,87.34,,,Visualizer
moment,29.202,8.68,19.4,0.94,1.6,,91.41,87.4,,,Visualizer
moment,29.382,8.71,20.0,0.93,2.0,,91.45,87.42,,,Visualizer
moment,29.607,8.7,20.0,0.96,1.9,,91.52,87.44,,,Visualizer
moment,29.788,8.67,20.2,0.96,1.3,,91.65,87.45,,,Visualizer
moment,30.013,8.71,20.2,0.97,1.3,,91.71,87.5,,,Visualizer
moment,30.237,8.7,20.9,0.98,1.5,,91.78,87.5,,,Visualizer
moment,30.417,8.72,21.0,0.98,1.0,,91.78,87.57,,,Visualizer
moment,30.643,8.71,21.2,0.97,1.1,,91.71,87.56,,,Visualizer
moment,30.867,8.66,21.3,0.98,1.1,,91.85,87.59,,,Visualizer
moment,31.048,8.72,21.5,0.98,0.9,,91.78,87.64,,,Visualizer
moment,31.273,8.72,21.6,1.0,0.7,,91.78,87.72,,,Visualizer
moment,31.453,8.7,22.8,0.99,1.8,,91.75,87.78,,,Visualizer
moment,31.677,8.69,22.8,1.01,1.7,,91.75,87.77,,,Visualizer
moment,31.903,8.71,23.0,1.01,1.8,,91.82,87.85,,,Visualizer
moment,32.082,8.7,23.2,1.0,1.7,,91.78,87.82,,,Visualizer
moment,32.307,8.65,23.2,1.01,1.6,,91.71,87.86,,,Visualizer
moment,32.533,8.73,23.4,1.02,0.6,,91.68,87.93,,,Visualizer
moment,32.713,8.71,24.7,1.03,1.8,,91.78,87.92,,,Visualizer
moment,32.937,8.7,24.8,1.03,1.8,,91.68,87.93,,,Visualizer
moment,33.117,8.72,24.9,1.03,1.7,,91.61,88.0,,,Visualizer
moment,33.343,8.66,25.0,1.02,1.7,,91.55,88.04,,,Visualizer
moment,33.567,8.71,25.2,1.03,1.8,,91.52,88.06,,,Visualizer
moment,33.747,8.73,25.4,1.04,0.6,,91.48,88.06,,,Visualizer
moment,33.972,8.68,25.6,1.05,0.8,,91.48,88.07,,,Visualizer
moment,34.197,8.71,26.1,1.06,1.1,,91.31,88.11,,,Visualizer
moment,34.422,8.73,26.4,1.06,1.3,,91.28,88.2,,,Visualizer
moment,34.604,8.7,26.5,1.05,1.3,,91.11,88.23,,,Visualizer
moment,34.92,8.68,27.7,1.04,2.3,,91.11,88.24,,,Visualizer
moment,35.007,8.69,28.0,1.03,2.2,,91.02,88.27,,,Visualizer
moment,35.232,8.68,28.0,1.06,2.1,,90.95,88.31,,,Visualizer
moment,35.413,8.73,28.2,1.06,2.0,,91.02,88.27,,,Visualizer
moment,35.637,8.7,28.9,1.06,2.4,,90.88,88.36,,,Visualizer
moment,35.863,8.7,29.0,1.07,1.3,,90.82,88.39,,,Visualizer
moment,36.087,8.71,29.6,1.08,1.6,,90.71,88.34,,,Visualizer
moment,36.267,8.72,29.7,1.08,1.6,,90.71,88.4,,,Visualizer
moment,36.492,8.67,30.3,1.11,2.0,,90.62,88.37,,,Visualizer
moment,36.673,8.69,30.5,1.11,1.6,,90.52,88.46,,,Visualizer
moment,36.897,8.68,31.0,1.11,1.5,,90.45,88.46,,,Visualizer
moment,37.078,8.7,31.3,1.11,1.7,,90.42,88.39,,,Visualizer
moment,37.302,8.68,31.4,1.13,1.7,,90.18,88.46,,,Visualizer
moment,37.527,8.72,32.0,1.12,1.6,,90.12,88.55,,,Visualizer
moment,37.71,8.73,32.3,1.1,1.8,,90.09,88.51,,,Visualizer
moment,37.932,8.69,32.5,1.1,1.9,,90.02,88.49,,,Visualizer
moment,38.157,8.67,32.6,1.12,1.3,,89.92,88.51,,,Visualizer
moment,38.337,8.7,33.2,1.12,1.8,,89.79,88.57,,,Visualizer
moment,38.562,8.72,33.4,1.13,1.9,,89.89,88.52,,,Visualizer
moment,38.743,8.73,33.5,1.13,1.2,,89.72,88.52,,,Visualizer
moment,38.967,8.68,33.7,1.14,1.2,,89.62,88.53,,,Visualizer
moment,39.192,8.72,34.5,1.13,1.8,,89.66,88.5,,,Visualizer
moment,39.372,8.68,34.9,1.15,1.6,,89.46,88.51,,,Visualizer
moment,39.597,8.74,35.0,1.13,1.6,,89.56,88.48,,,Visualizer
moment,39.822,8.71,35.2,1.12,1.6,,89.39,88.58,,,Visualizer
moment,40.002,8.7,35.8,1.12,2.1,,89.33,88.56,,,Visualizer
moment,40.227,8.7,35.9,1.12,1.4,,89.33,88.53,,,Visualizer
moment,40.407,8.69,36.3,1.14,1.4,,89.29,88.56,,,Visualizer
moment,40.632,8.73,36.7,1.14,1.8,,89.1,88.6,,,Visualizer
moment,40.857,8.72,36.9,1.14,1.8,,89.03,88.61,,,Visualizer
moment,41.038,8.7,37.2,1.15,1.4,,89.13,88.52,,,Visualizer
moment,41.262,8.75,37.8,1.13,1.6,,89.0,88.51,,,Visualizer
moment,41.487,8.68,38.3,1.15,2.0,,89.0,88.55,,,Visualizer
moment,41.668,8.71,38.5,1.15,1.6,,88.9,88.57,,,Visualizer
moment,41.892,8.74,38.6,1.14,1.7,,88.87,88.55,,,Visualizer
moment,42.117,8.71,39.1,1.17,1.9,,88.7,88.53,,,Visualizer
moment,42.298,8.73,39.3,1.14,1.5,,88.64,88.55,,,Visualizer
moment,42.522,8.72,39.4,1.11,1.1,,88.67,88.53,,,Visualizer
moment,42.747,8.67,40.2,1.09,1.7,,88.73,88.45,,,Visualizer
moment,42.927,8.68,40.4,1.11,1.4,,88.61,88.45,,,Visualizer
moment,43.152,8.72,40.9,1.11,1.8,,88.47,88.43,,,Visualizer
moment,43.332,8.68,41.2,1.13,1.9,,88.47,88.44,,,Visualizer
moment,43.557,8.65,41.3,1.14,1.9,,88.28,88.47,,,Visualizer
moment,43.827,8.67,41.9,1.14,1.7,,88.31,88.48,,,Visualizer
moment,43.962,8.66,42.1,1.13,1.7,,88.28,88.4,,,Visualizer
