information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,3.36,0.0,6.24,0.0,,90.36,92.99,,,Visualizer
moment,5.358,3.52,0.0,5.66,0.0,,89.27,92.91,,,Visualizer
moment,5.578,3.51,0.0,5.17,0.0,,88.48,92.91,,,Visualizer
moment,5.803,3.54,0.0,4.67,0.0,,87.33,92.83,,,Visualizer
moment,5.983,3.58,0.0,4.17,0.0,,86.55,92.78,,,Visualizer
moment,6.208,3.59,0.0,3.61,0.0,,85.9,92.59,,,Visualizer
moment,6.433,3.55,0.0,3.1,0.0,,85.58,92.58,,,Visualizer
moment,6.616,3.54,0.0,2.58,0.0,,85.16,92.48,,,Visualizer
moment,6.838,3.47,0.0,2.22,0.0,,84.96,92.37,,,Visualizer
moment,7.018,3.47,0.0,1.92,0.0,,85.03,92.23,,,Visualizer
moment,7.243,3.47,0.0,1.67,0.0,,84.87,92.17,,,Visualizer
moment,7.513,3.47,0.09,1.42,0.09,,84.77,92.08,,,Visualizer
moment,7.648,3.41,0.12,1.26,0.13,,84.84,92.02,,,Visualizer
moment,7.873,3.44,0.07,1.17,0.07,,84.71,91.94,,,Visualizer
moment,8.143,3.51,0.28,0.94,0.29,,84.93,91.89,,,Visualizer
moment,8.323,3.38,0.2,0.73,0.21,,85.13,91.78,,,Visualizer
moment,8.503,3.28,0.11,0.68,0.02,,85.16,91.79,,,Visualizer
moment,8.683,3.34,0.13,0.55,0.05,,85.19,91.76,,,Visualizer
moment,8.953,3.27,0.37,0.43,0.3,,85.36,91.71,,,Visualizer
moment,9.133,3.24,0.33,0.46,0.05,,85.45,91.66,,,Visualizer
moment,9.313,3.28,0.31,0.37,0.22,,85.74,91.57,,,Visualizer
moment,9.538,3.19,0.3,0.28,0.19,,85.9,91.61,,,Visualizer
moment,9.763,3.15,0.29,0.22,0.15,,85.9,91.51,,,Visualizer
moment,9.943,3.12,0.31,0.23,-0.06,,86.2,91.49,,,Visualizer
moment,10.168,3.15,0.31,0.23,-0.02,,86.1,91.44,,,Visualizer
moment,10.393,3.17,0.32,0.18,0.01,,86.23,91.36,,,Visualizer
moment,10.573,3.1,0.34,0.14,0.04,,86.32,91.4,,,Visualizer
moment,10.798,3.06,0.35,0.11,0.05,,86.42,91.38,,,Visualizer
moment,11.023,3.03,0.46,0.09,0.16,,86.68,91.29,,,Visualizer
moment,11.203,3.02,0.38,0.07,0.07,,86.78,91.35,,,Visualizer
moment,11.428,3.01,0.53,0.05,0.22,,86.94,91.33,,,Visualizer
moment,11.608,2.98,0.49,0.04,0.16,,86.88,91.27,,,Visualizer
moment,11.833,2.96,0.48,0.03,0.14,,86.94,91.28,,,Visualizer
moment,12.148,2.94,0.49,0.02,0.12,,86.91,91.25,,,Visualizer
moment,12.238,2.92,0.49,0.02,0.08,,87.14,91.21,,,Visualizer
moment,12.508,2.91,0.5,0.01,0.01,,87.11,91.22,,,Visualizer
moment,12.688,2.89,0.5,0.01,0.02,,87.14,91.18,,,Visualizer
moment,12.868,2.88,0.54,0.01,0.05,,87.04,91.07,,,Visualizer
moment,13.094,2.86,0.55,0.01,0.06,,87.17,91.08,,,Visualizer
moment,13.273,2.85,0.57,0.01,0.08,,87.17,91.12,,,Visualizer
moment,13.498,2.89,0.59,0.13,0.09,,87.23,91.05,,,Visualizer
moment,13.768,3.01,0.6,0.23,0.09,,87.14,91.02,,,Visualizer
moment,13.948,3.12,0.6,0.4,0.06,,86.91,91.0,,,Visualizer
moment,14.128,3.32,0.61,0.49,0.06,,86.23,90.93,,,Visualizer
moment,14.398,3.56,0.61,0.6,0.04,,85.81,90.97,,,Visualizer
moment,14.578,3.78,0.61,0.73,0.02,,85.19,90.89,,,Visualizer
moment,14.758,4.05,0.62,0.77,0.02,,84.64,90.92,,,Visualizer
moment,14.938,4.22,0.73,0.81,0.14,,84.13,90.91,,,Visualizer
moment,15.208,4.49,0.73,0.85,0.13,,83.84,90.92,,,Visualizer
moment,15.388,4.77,0.73,0.87,0.13,,83.48,90.84,,,Visualizer
moment,15.568,5.04,0.72,0.89,0.1,,83.23,90.87,,,Visualizer
moment,15.793,5.32,0.71,0.87,0.09,,82.84,90.83,,,Visualizer
moment,16.018,5.6,0.71,0.85,-0.02,,82.71,90.73,,,Visualizer
moment,16.198,5.9,0.71,0.82,-0.02,,82.55,90.79,,,Visualizer
moment,16.423,6.2,0.71,0.84,-0.02,,82.36,90.71,,,Visualizer
moment,16.647,6.54,0.71,0.75,-0.01,,82.36,90.61,,,Visualizer
moment,16.828,6.66,0.72,0.74,0.01,,82.2,90.62,,,Visualizer
moment,17.053,7.01,0.73,0.75,0.02,,82.17,90.52,,,Visualizer
moment,17.234,7.4,0.75,0.66,0.04,,82.14,90.39,,,Visualizer
moment,17.458,7.48,0.77,0.64,0.06,,82.17,90.38,,,Visualizer
moment,17.683,7.86,0.84,0.59,0.14,,82.14,90.27,,,Visualizer
moment,17.863,8.13,0.85,0.58,0.14,,82.2,90.21,,,Visualizer
moment,18.088,8.48,0.87,0.53,0.15,,82.2,90.12,,,Visualizer
moment,18.313,8.66,0.88,0.52,0.14,,82.33,90.09,,,Visualizer
moment,18.493,8.94,0.88,0.49,0.12,,82.39,90.06,,,Visualizer
moment,18.763,9.24,0.89,0.48,0.04,,82.52,89.96,,,Visualizer
moment,18.898,9.53,0.89,0.44,0.03,,82.52,89.92,,,Visualizer
moment,19.213,9.73,0.91,0.37,0.03,,82.71,89.9,,,Visualizer
moment,19.392,9.85,1.02,0.34,0.14,,82.75,89.86,,,Visualizer
moment,19.528,9.86,1.01,0.33,0.13,,82.88,89.87,,,Visualizer
moment,19.753,10.03,1.02,0.29,0.14,,82.88,89.74,,,Visualizer
moment,19.978,10.13,1.02,0.23,0.13,,83.13,89.75,,,Visualizer
moment,20.203,9.91,1.02,0.22,0.12,,83.36,89.75,,,Visualizer
moment,20.383,10.06,1.1,0.18,0.09,,83.39,89.68,,,Visualizer
moment,20.563,9.96,1.1,0.21,0.09,,83.58,89.61,,,Visualizer
moment,20.833,10.17,1.11,0.19,0.09,,83.58,89.63,,,Visualizer
moment,21.013,10.26,1.12,0.15,0.1,,83.64,89.54,,,Visualizer
moment,21.193,10.0,1.26,0.14,0.04,,83.84,89.5,,,Visualizer
moment,21.418,10.02,1.28,0.14,0.19,,83.8,89.44,,,Visualizer
moment,21.643,10.1,1.28,0.11,0.18,,83.87,89.4,,,Visualizer
moment,21.823,9.98,1.28,0.16,0.18,,84.0,89.33,,,Visualizer
moment,22.048,10.29,1.27,0.14,0.16,,84.16,89.36,,,Visualizer
moment,22.318,10.23,1.36,0.11,0.08,,84.23,89.34,,,Visualizer
moment,22.452,9.99,1.36,0.12,0.08,,84.23,89.38,,,Visualizer
moment,22.677,10.08,1.36,0.11,0.08,,84.32,89.25,,,Visualizer
moment,22.903,10.09,1.38,0.11,0.1,,84.32,89.23,,,Visualizer
moment,23.083,10.01,1.53,0.11,0.14,,84.42,89.25,,,Visualizer
moment,23.307,10.14,1.52,0.12,0.17,,84.52,89.19,,,Visualizer
moment,23.488,10.18,1.51,0.1,0.16,,84.55,89.15,,,Visualizer
moment,23.757,10.03,1.5,0.12,0.14,,84.61,89.11,,,Visualizer
moment,23.937,10.11,1.61,0.1,0.23,,84.77,89.07,,,Visualizer
moment,24.207,10.01,1.6,0.12,0.08,,84.58,89.06,,,Visualizer
moment,24.387,10.1,1.6,0.11,0.08,,84.77,89.07,,,Visualizer
moment,24.523,10.08,1.59,0.15,0.08,,84.77,89.02,,,Visualizer
moment,24.748,10.28,1.62,0.14,0.13,,84.71,88.96,,,Visualizer
moment,25.018,10.33,1.64,0.11,0.04,,84.87,88.87,,,Visualizer
moment,25.198,10.07,1.64,0.09,0.04,,84.77,88.84,,,Visualizer
moment,25.377,9.98,1.65,0.11,0.05,,84.87,88.91,,,Visualizer
moment,25.648,10.1,1.88,0.12,0.29,,84.84,88.92,,,Visualizer
moment,25.831,10.09,1.86,0.12,0.24,,84.8,88.85,,,Visualizer
moment,26.007,10.11,1.85,0.15,0.22,,84.9,88.79,,,Visualizer
moment,26.234,10.3,1.99,0.15,0.36,,84.8,88.78,,,Visualizer
moment,26.458,10.38,1.97,0.12,0.06,,84.64,88.75,,,Visualizer
moment,26.638,10.1,1.95,0.09,0.07,,84.68,88.74,,,Visualizer
moment,26.818,9.99,1.94,0.12,0.08,,84.71,88.68,,,Visualizer
moment,27.043,10.13,2.08,0.11,0.24,,84.64,88.68,,,Visualizer
moment,27.267,10.06,2.08,0.12,0.09,,84.55,88.62,,,Visualizer
moment,27.448,10.11,2.08,0.13,0.12,,84.64,88.62,,,Visualizer
moment,27.672,10.14,2.19,0.14,0.26,,84.71,88.58,,,Visualizer
moment,27.897,10.19,2.2,0.13,0.13,,84.64,88.6,,,Visualizer
moment,28.077,10.08,2.19,0.13,0.13,,84.58,88.58,,,Visualizer
moment,28.302,10.04,2.33,0.12,0.26,,84.68,88.45,,,Visualizer
moment,28.486,10.09,2.31,0.14,0.1,,84.8,88.36,,,Visualizer
moment,28.711,10.14,2.38,0.12,0.19,,84.61,88.42,,,Visualizer
moment,28.933,10.1,2.39,0.16,0.21,,84.55,88.47,,,Visualizer
moment,29.113,10.31,2.46,0.13,0.14,,84.55,88.41,,,Visualizer
moment,29.338,10.11,2.46,0.14,0.14,,84.58,88.29,,,Visualizer
moment,29.562,10.11,2.45,0.12,0.15,,84.58,88.31,,,Visualizer
moment,29.743,10.08,2.55,0.14,0.17,,84.52,88.26,,,Visualizer
moment,29.968,10.09,2.57,0.13,0.1,,84.55,88.3,,,Visualizer
moment,30.192,10.1,2.58,0.17,0.13,,84.58,88.29,,,Visualizer
moment,30.372,10.31,2.67,0.14,0.23,,84.29,88.3,,,Visualizer
moment,30.643,10.13,2.7,0.14,0.16,,84.36,88.17,,,Visualizer
moment,30.822,10.05,2.72,0.13,0.18,,84.36,88.15,,,Visualizer
moment,31.047,10.08,2.74,0.15,0.18,,84.23,88.18,,,Visualizer
moment,31.227,10.11,2.77,0.15,0.2,,84.1,88.16,,,Visualizer
moment,31.452,10.07,2.85,0.16,0.16,,84.16,88.17,,,Visualizer
moment,31.636,10.16,2.88,0.18,0.19,,84.19,88.11,,,Visualizer
moment,31.858,10.33,2.96,0.15,0.24,,83.93,88.06,,,Visualizer
moment,32.082,10.08,3.01,0.15,0.27,,84.13,88.07,,,Visualizer
moment,32.262,9.98,3.05,0.18,0.26,,84.1,88.03,,,Visualizer
moment,32.443,10.24,3.09,0.15,0.25,,83.87,88.02,,,Visualizer
moment,32.667,10.11,3.11,0.19,0.22,,83.93,87.97,,,Visualizer
moment,32.892,10.23,3.18,0.17,0.23,,84.0,87.94,,,Visualizer
moment,33.072,10.2,3.35,0.16,0.36,,83.84,87.9,,,Visualizer
moment,33.298,10.02,3.37,0.16,0.34,,83.84,87.92,,,Visualizer
moment,33.522,10.17,3.54,0.2,0.47,,83.68,87.9,,,Visualizer
moment,33.702,10.36,3.54,0.16,0.45,,83.61,87.92,,,Visualizer
moment,33.927,10.05,3.55,0.17,0.37,,83.61,87.9,,,Visualizer
moment,34.197,10.06,3.58,0.17,0.22,,83.61,87.84,,,Visualizer
moment,34.332,10.18,3.59,0.19,0.23,,83.52,87.76,,,Visualizer
moment,34.557,10.26,3.62,0.15,0.08,,83.42,87.81,,,Visualizer
moment,34.738,10.01,3.63,0.17,0.09,,83.42,87.77,,,Visualizer
moment,34.962,10.11,3.73,0.18,0.18,,83.45,87.76,,,Visualizer
moment,35.187,10.13,3.78,0.21,0.21,,83.45,87.76,,,Visualizer
moment,35.367,10.25,3.99,0.18,0.41,,83.23,87.81,,,Visualizer
moment,35.682,10.11,4.03,0.18,0.42,,83.29,87.73,,,Visualizer
moment,35.818,10.05,4.05,0.23,0.36,,83.13,87.72,,,Visualizer
moment,36.087,10.46,4.08,0.19,0.34,,83.1,87.69,,,Visualizer
moment,36.267,10.08,4.1,0.2,0.31,,83.16,87.72,,,Visualizer
moment,36.447,10.12,4.13,0.23,0.13,,82.91,87.66,,,Visualizer
moment,36.627,10.47,4.22,0.18,0.2,,82.94,87.6,,,Visualizer
moment,36.897,10.09,4.54,0.18,0.49,,82.91,87.64,,,Visualizer
moment,37.077,10.04,4.54,0.18,0.48,,82.91,87.6,,,Visualizer
moment,37.257,10.05,4.54,0.2,0.43,,82.84,87.6,,,Visualizer
moment,37.482,10.13,4.57,0.22,0.4,,82.94,87.53,,,Visualizer
moment,37.707,10.19,4.61,0.21,0.38,,82.91,87.57,,,Visualizer
moment,37.888,10.13,4.66,0.21,0.13,,82.84,87.51,,,Visualizer
moment,38.113,10.1,4.73,0.19,0.2,,82.91,87.47,,,Visualizer
moment,38.292,10.15,4.8,0.23,0.27,,82.88,87.52,,,Visualizer
moment,38.517,10.23,5.14,0.2,0.58,,82.75,87.45,,,Visualizer
moment,38.697,10.04,5.17,0.24,0.59,,82.81,87.46,,,Visualizer
moment,38.922,10.32,5.31,0.2,0.68,,82.81,87.49,,,Visualizer
moment,39.147,10.09,5.36,0.23,0.63,,82.78,87.43,,,Visualizer
moment,39.327,10.19,5.38,0.23,0.57,,82.78,87.43,,,Visualizer
moment,39.552,10.25,5.41,0.21,0.28,,82.65,87.45,,,Visualizer
moment,39.777,10.09,5.48,0.24,0.21,,82.65,87.36,,,Visualizer
moment,39.958,10.33,5.48,0.19,0.18,,82.59,87.34,,,Visualizer
moment,40.182,10.0,5.74,0.26,0.4,,82.68,87.36,,,Visualizer
moment,40.362,10.29,5.9,0.22,0.53,,82.81,87.38,,,Visualizer
moment,40.587,10.1,5.94,0.25,0.55,,82.71,87.4,,,Visualizer
moment,40.812,10.23,5.97,0.22,0.51,,82.75,87.31,,,Visualizer
moment,40.992,10.11,6.14,0.25,0.46,,82.71,87.23,,,Visualizer
moment,41.262,10.1,6.19,0.24,0.32,,82.59,87.35,,,Visualizer
moment,41.442,10.1,6.22,0.23,0.31,,82.68,87.3,,,Visualizer
moment,41.622,10.14,6.26,0.26,0.32,,82.78,87.21,,,Visualizer
moment,41.847,10.18,6.32,0.25,0.19,,82.78,87.26,,,Visualizer
moment,42.027,10.16,6.68,0.28,0.56,,82.75,87.25,,,Visualizer
moment,42.252,10.31,6.68,0.23,0.51,,82.62,87.23,,,Visualizer
moment,42.522,10.04,6.72,0.3,0.5,,82.78,87.25,,,Visualizer
moment,42.702,10.51,7.0,0.24,0.75,,82.84,87.2,,,Visualizer
moment,42.927,10.14,7.02,0.27,0.38,,82.91,87.11,,,Visualizer
moment,43.111,10.18,7.06,0.29,0.41,,82.88,87.14,,,Visualizer
moment,43.377,10.44,7.12,0.24,0.43,,82.91,87.1,,,Visualizer
moment,43.512,10.0,7.13,0.29,0.43,,82.91,87.1,,,Visualizer
moment,43.737,10.28,7.18,0.27,0.19,,82.91,87.11,,,Visualizer
moment,43.917,10.12,7.58,0.31,0.57,,83.0,87.05,,,Visualizer
moment,44.142,10.24,7.62,0.27,0.57,,82.97,87.06,,,Visualizer
moment,44.322,10.04,7.88,0.31,0.8,,83.0,87.06,,,Visualizer
moment,44.547,10.27,7.88,0.3,0.75,,83.0,87.03,,,Visualizer
moment,44.772,10.13,7.92,0.28,0.55,,83.04,87.04,,,Visualizer
moment,44.952,10.14,7.95,0.3,0.39,,83.1,87.02,,,Visualizer
moment,45.177,10.15,8.01,0.3,0.23,,83.16,87.0,,,Visualizer
moment,45.447,10.11,8.3,0.3,0.44,,83.36,86.97,,,Visualizer
moment,45.582,10.22,8.35,0.28,0.47,,83.36,86.9,,,Visualizer
moment,45.807,10.11,8.54,0.34,0.64,,83.29,86.88,,,Visualizer
moment,45.987,10.23,8.72,0.29,0.79,,83.36,86.88,,,Visualizer
moment,46.213,10.1,8.86,0.34,0.85,,83.23,86.92,,,Visualizer
moment,46.437,10.26,8.9,0.28,0.59,,83.42,86.98,,,Visualizer
moment,46.617,10.1,8.93,0.37,0.61,,83.29,86.87,,,Visualizer
moment,46.887,10.46,9.17,0.31,0.56,,83.23,86.82,,,Visualizer
moment,47.067,10.08,9.23,0.35,0.49,,83.32,86.86,,,Visualizer
moment,47.247,10.24,9.37,0.31,0.53,,83.29,86.81,,,Visualizer
moment,47.517,10.26,9.53,0.34,0.63,,83.45,86.78,,,Visualizer
moment,47.742,10.2,9.68,0.3,0.73,,83.42,86.77,,,Visualizer
moment,47.967,10.14,9.8,0.37,0.62,,83.58,86.82,,,Visualizer
moment,48.147,10.4,9.82,0.31,0.62,,83.39,86.76,,,Visualizer
