information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.358,3.01,1.5,0.18,0.26,,92.61,93.8,,,Visualizer
moment,18.538,2.91,1.6,0.26,0.2,,92.64,93.85,,,Visualizer
moment,18.763,3.06,1.58,0.22,0.17,,92.61,93.78,,,Visualizer
moment,18.988,2.98,1.6,0.37,0.1,,92.57,93.75,,,Visualizer
moment,19.168,3.24,1.63,0.34,0.15,,92.2,93.71,,,Visualizer
moment,19.439,3.26,1.88,0.27,0.3,,92.1,93.63,,,Visualizer
moment,19.618,3.06,1.85,0.21,0.29,,92.07,93.67,,,Visualizer
moment,19.798,2.95,2.04,0.17,0.52,,92.04,93.65,,,Visualizer
moment,20.072,2.89,2.01,0.25,0.45,,91.97,93.61,,,Visualizer
moment,20.248,2.99,2.02,0.3,0.16,,91.8,93.56,,,Visualizer
moment,20.428,3.04,2.02,0.29,0.15,,91.73,93.59,,,Visualizer
moment,20.699,2.99,2.29,0.29,0.49,,91.57,93.59,,,Visualizer
moment,20.878,2.97,2.24,0.3,0.26,,91.5,93.58,,,Visualizer
moment,21.058,3.01,2.38,0.35,0.4,,91.33,93.5,,,Visualizer
moment,21.283,3.05,2.47,0.3,0.5,,91.23,93.47,,,Visualizer
moment,21.508,2.97,2.47,0.33,0.32,,91.2,93.56,,,Visualizer
moment,21.688,2.97,2.59,0.31,0.36,,91.07,93.52,,,Visualizer
moment,21.868,3.09,2.74,0.47,0.57,,90.67,93.48,,,Visualizer
moment,22.139,3.28,2.81,0.38,0.35,,90.4,93.44,,,Visualizer
moment,22.318,3.05,2.78,0.3,0.35,,90.37,93.42,,,Visualizer
moment,22.498,2.87,3.01,0.35,0.47,,90.3,93.4,,,Visualizer
moment,22.768,2.96,3.03,0.34,0.49,,90.2,93.38,,,Visualizer
moment,22.948,2.97,3.06,0.36,0.19,,89.94,93.35,,,Visualizer
moment,23.128,2.99,3.32,0.41,0.6,,89.81,93.42,,,Visualizer
moment,23.353,3.01,3.35,0.39,0.52,,89.54,93.35,,,Visualizer
moment,23.623,2.99,3.38,0.48,0.41,,89.18,93.27,,,Visualizer
moment,23.757,3.12,3.6,0.39,0.6,,89.08,93.27,,,Visualizer
moment,24.073,2.96,3.6,0.43,0.6,,88.95,93.2,,,Visualizer
moment,24.163,2.98,3.68,0.44,0.37,,88.85,93.14,,,Visualizer
moment,24.388,2.94,3.91,0.47,0.62,,88.82,93.16,,,Visualizer
moment,24.613,2.98,3.98,0.43,0.46,,88.56,93.11,,,Visualizer
moment,24.793,3.05,4.12,0.53,0.58,,88.33,93.15,,,Visualizer
moment,25.018,3.14,4.27,0.43,0.71,,88.1,93.13,,,Visualizer
moment,25.243,2.9,4.32,0.46,0.72,,88.07,93.12,,,Visualizer
moment,25.423,2.92,4.61,0.56,0.71,,88.0,93.08,,,Visualizer
moment,25.696,3.06,4.62,0.56,0.72,,87.67,93.02,,,Visualizer
moment,25.829,3.01,4.84,0.51,0.64,,87.45,92.95,,,Visualizer
moment,26.053,2.93,4.94,0.53,0.73,,87.28,92.96,,,Visualizer
moment,26.323,3.03,5.1,0.65,0.82,,87.05,92.98,,,Visualizer
moment,26.503,3.15,5.16,0.53,0.6,,86.99,92.93,,,Visualizer
moment,26.728,2.86,5.4,0.56,0.84,,86.66,92.91,,,Visualizer
moment,26.908,2.98,5.46,0.66,0.58,,86.5,92.88,,,Visualizer
moment,27.133,3.09,5.7,0.56,0.82,,86.44,92.84,,,Visualizer
moment,27.313,2.9,5.73,0.64,0.71,,86.21,92.81,,,Visualizer
moment,27.493,3.01,5.93,0.64,0.67,,86.08,92.8,,,Visualizer
moment,27.763,2.96,6.13,0.73,0.81,,86.18,92.74,,,Visualizer
moment,27.943,3.06,6.19,0.66,0.82,,85.89,92.65,,,Visualizer
moment,28.123,2.97,6.43,0.7,0.82,,85.89,92.61,,,Visualizer
moment,28.348,3.0,6.65,0.68,0.99,,85.75,92.57,,,Visualizer
moment,28.573,3.0,6.82,0.77,0.81,,85.69,92.59,,,Visualizer
moment,28.753,3.04,6.99,0.7,0.93,,85.69,92.52,,,Visualizer
moment,28.978,2.95,7.05,0.69,0.93,,85.59,92.48,,,Visualizer
moment,29.203,3.07,7.44,0.75,0.88,,85.59,92.45,,,Visualizer
moment,29.383,3.05,7.54,0.7,0.81,,85.62,92.36,,,Visualizer
moment,29.608,2.88,7.68,0.78,0.93,,85.59,92.31,,,Visualizer
moment,29.788,2.99,7.88,0.82,0.95,,85.69,92.24,,,Visualizer
moment,30.012,3.02,8.06,0.75,0.93,,85.66,92.22,,,Visualizer
moment,30.238,3.0,8.24,0.82,0.9,,85.79,92.17,,,Visualizer
moment,30.508,3.0,8.45,0.86,0.9,,85.72,92.07,,,Visualizer
moment,30.687,3.01,8.74,0.89,0.96,,85.59,92.07,,,Visualizer
moment,30.823,3.01,8.95,0.83,1.0,,85.66,91.97,,,Visualizer
moment,31.048,2.99,9.08,0.84,1.05,,85.72,91.88,,,Visualizer
moment,31.318,2.97,9.33,0.88,1.02,,85.69,91.93,,,Visualizer
moment,31.452,2.98,9.57,0.91,1.01,,85.66,91.87,,,Visualizer
moment,31.722,3.01,9.69,0.89,1.06,,85.66,91.77,,,Visualizer
moment,31.903,3.02,9.95,0.93,0.97,,85.79,91.71,,,Visualizer
moment,32.128,3.0,10.1,0.94,1.01,,85.79,91.6,,,Visualizer
moment,32.308,2.99,10.35,0.96,1.04,,85.82,91.64,,,Visualizer
moment,32.532,3.01,10.59,0.96,1.14,,85.85,91.55,,,Visualizer
moment,32.712,3.03,10.73,0.98,0.96,,85.82,91.4,,,Visualizer
moment,32.938,3.09,10.91,0.95,1.07,,85.79,91.38,,,Visualizer
moment,33.118,3.08,11.17,1.05,1.05,,85.82,91.36,,,Visualizer
moment,33.342,3.22,11.43,1.13,1.09,,85.75,91.3,,,Visualizer
moment,33.567,3.34,11.6,1.16,1.05,,85.79,91.25,,,Visualizer
moment,33.748,3.42,11.97,1.27,1.19,,85.72,91.15,,,Visualizer
moment,33.973,3.61,12.18,1.26,1.26,,85.69,91.08,,,Visualizer
moment,34.198,3.75,12.39,1.35,1.21,,85.59,91.03,,,Visualizer
moment,34.378,3.98,12.65,1.41,1.33,,85.59,90.92,,,Visualizer
moment,34.603,4.15,12.9,1.51,1.29,,85.59,90.87,,,Visualizer
moment,34.783,4.4,13.17,1.54,1.34,,85.53,90.85,,,Visualizer
moment,35.008,4.6,13.6,1.59,1.49,,85.53,90.79,,,Visualizer
moment,35.233,4.8,13.86,1.67,1.5,,85.62,90.68,,,Visualizer
moment,35.413,5.05,14.17,1.74,1.57,,85.53,90.61,,,Visualizer
moment,35.682,5.3,14.68,1.78,1.69,,85.5,90.53,,,Visualizer
moment,35.862,5.59,15.01,1.82,1.78,,85.62,90.42,,,Visualizer
moment,36.043,5.84,15.34,1.84,1.79,,85.79,90.31,,,Visualizer
moment,36.316,6.1,15.7,1.83,1.89,,85.75,90.25,,,Visualizer
moment,36.493,6.32,16.2,1.84,1.94,,85.85,90.14,,,Visualizer
moment,36.672,6.58,16.53,1.84,1.87,,86.11,90.03,,,Visualizer
moment,36.943,6.8,16.73,1.89,1.92,,86.08,89.98,,,Visualizer
moment,37.078,7.13,17.48,1.89,1.99,,86.14,89.94,,,Visualizer
moment,37.303,7.36,17.48,1.9,1.99,,86.24,89.83,,,Visualizer
moment,37.572,7.63,18.08,1.89,2.1,,86.4,89.71,,,Visualizer
moment,37.708,7.83,18.62,1.87,2.12,,86.6,89.57,,,Visualizer
moment,37.932,8.11,19.06,1.87,2.2,,86.57,89.53,,,Visualizer
moment,38.157,8.37,19.42,1.84,2.17,,86.7,89.52,,,Visualizer
moment,38.383,8.62,20.03,1.85,2.18,,86.63,89.36,,,Visualizer
moment,38.607,8.87,20.46,1.82,2.27,,86.7,89.29,,,Visualizer
moment,38.79,8.92,20.88,1.77,2.26,,86.73,89.29,,,Visualizer
moment,39.012,8.93,21.47,1.74,2.29,,86.83,89.19,,,Visualizer
moment,39.192,8.96,21.71,1.67,2.29,,86.66,89.14,,,Visualizer
moment,39.417,8.88,22.35,1.65,2.33,,86.63,89.16,,,Visualizer
moment,39.597,8.9,22.74,1.59,2.31,,86.63,89.11,,,Visualizer
moment,39.822,8.85,23.11,1.58,2.24,,86.73,89.01,,,Visualizer
moment,40.003,8.81,23.74,1.57,2.27,,86.73,88.97,,,Visualizer
moment,40.228,8.81,23.96,1.55,2.31,,86.63,88.92,,,Visualizer
moment,40.452,8.75,24.17,1.55,2.3,,86.5,88.9,,,Visualizer
moment,40.632,8.7,24.8,1.51,2.31,,86.44,88.84,,,Visualizer
moment,40.857,8.7,25.43,1.5,2.36,,86.34,88.81,,,Visualizer
moment,41.04,8.6,26.02,1.51,2.31,,86.27,88.74,,,Visualizer
moment,41.262,8.6,26.25,1.52,2.33,,86.21,88.67,,,Visualizer
moment,41.487,8.55,26.68,1.53,2.38,,86.11,88.68,,,Visualizer
moment,41.667,8.52,27.3,1.52,2.36,,86.14,88.67,,,Visualizer
moment,41.982,8.49,27.69,1.55,2.27,,85.98,88.6,,,Visualizer
moment,42.117,8.47,28.33,1.5,2.33,,85.95,88.55,,,Visualizer
moment,42.297,8.36,28.68,1.47,2.24,,85.95,88.54,,,Visualizer
moment,42.568,8.27,29.09,1.52,2.25,,85.92,88.51,,,Visualizer
moment,42.703,8.33,29.74,1.5,2.29,,85.98,88.39,,,Visualizer
